ID,Height,timestamp,Type,From,To,Amount,Fee
7795678784223247326,780117,2020-08-02 08:16:26,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
3545195911819483217,738480,2020-04-08 03:51:41,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0588
2305593452607576138,737930,2020-04-06 14:59:34,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0441
9552546513362477023,737302,2020-04-04 20:40:14,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-JK7T-RN3B-97RP-GLJZ5,8.0,0.02205
5966524239513460216,736248,2020-04-01 22:08:08,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-NBFS-JQF6-9BN6-2JLLM,4.0,0.0588
4732478747334846942,735929,2020-04-01 01:01:15,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-MGA5-UC7Y-BKT9-E648H,6.0,0.05145
16305060830362400744,734994,2020-03-29 09:39:04,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-MGA5-UC7Y-BKT9-E648H,4.0,0.03675
8186159441440374017,734922,2020-03-29 05:11:21,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-MGA5-UC7Y-BKT9-E648H,1.0,0.0588
5573714961605297703,734748,2020-03-28 17:39:28,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-MGA5-UC7Y-BKT9-E648H,1.0,0.03675
17510139697375696792,734275,2020-03-27 10:02:00,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-YTGL-32PC-PJ84-77WBP,9.0,0.0588
373983837281957371,734015,2020-03-26 16:15:28,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-4EFL-Z4M3-W4TC-6MP48,62.0,0.05145
18287789516726641089,732259,2020-03-21 18:27:24,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-EYY4-C9XY-YB7R-8D4D6,6.0,0.0588
5875110201194290637,731678,2020-03-20 03:15:11,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-MGA5-UC7Y-BKT9-E648H,27.0,0.05145
8211381884739202784,730864,2020-03-17 20:37:09,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-LLZ3-USZS-V6UK-9QPC7,37.0,0.02205
14046725022173421226,730315,2020-03-16 07:51:17,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-MGA5-UC7Y-BKT9-E648H,29.0,0.03675
2123890882361064286,729039,2020-03-12 18:19:47,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-MGA5-UC7Y-BKT9-E648H,10.0,0.05145
15857859636441192561,728345,2020-03-10 19:59:10,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-MGA5-UC7Y-BKT9-E648H,1.0,0.03675
39747321668756077,727860,2020-03-09 11:10:46,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-MGA5-UC7Y-BKT9-E648H,43.0,0.02205
10543081161727443713,727766,2020-03-09 04:34:46,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-6QJE-M4UQ-4JBW-6U2KK,11.0,0.0147
179316078333129938,727178,2020-03-07 13:23:31,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-MGA5-UC7Y-BKT9-E648H,4.0,0.03675
1017232572381144666,727111,2020-03-07 08:52:57,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-3LLC-GAUG-T9PM-5B98P,10.0,0.03675
17254953392340519044,726725,2020-03-06 06:54:05,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-MGA5-UC7Y-BKT9-E648H,3.0,0.0294
6826704873648395075,723018,2020-02-24 21:30:33,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-4X93-UEDT-AHDH-ERANF,15.0,0.03675
1482067092926237023,721675,2020-02-21 03:49:10,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-MGA5-UC7Y-BKT9-E648H,2.0,0.0588
10588220389784636209,721655,2020-02-21 02:33:13,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-MGA5-UC7Y-BKT9-E648H,2.0,0.03675
8774658420387441092,721631,2020-02-21 00:36:53,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-MGA5-UC7Y-BKT9-E648H,12.0,0.05145
6391714025022624248,720799,2020-02-18 16:36:07,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-MGA5-UC7Y-BKT9-E648H,10.0,0.05145
12211592729134847584,720155,2020-02-16 21:26:53,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-MGA5-UC7Y-BKT9-E648H,3.0,0.02205
48711601012079034,719173,2020-02-14 03:35:21,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.00735
10649005668857098543,719115,2020-02-13 23:54:29,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-MGA5-UC7Y-BKT9-E648H,1.0,0.0147
8744940084811793291,717623,2020-02-09 19:22:29,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-JVZ2-H5H2-8UDQ-ELT2G,7.0,0.0588
17142530201515947868,717359,2020-02-09 01:26:00,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-MGA5-UC7Y-BKT9-E648H,3.0,0.0441
13939148721312924816,717120,2020-02-08 09:20:52,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-MGA5-UC7Y-BKT9-E648H,1.0,0.0441
6783269168840568431,715720,2020-02-04 11:16:51,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-MGA5-UC7Y-BKT9-E648H,2.0,0.03675
10049998888565667895,715580,2020-02-04 02:12:52,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-MGA5-UC7Y-BKT9-E648H,6.0,0.05145
2496895882271665257,714375,2020-01-31 17:21:30,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-8TYY-XPAZ-C4HW-5ULHG,19.0,0.03675
10865015331088477054,713382,2020-01-28 22:40:08,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-MGA5-UC7Y-BKT9-E648H,7.0,0.03675
5198672504965506597,713292,2020-01-28 16:50:58,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-MGA5-UC7Y-BKT9-E648H,5.0,0.0441
5348018457720682231,712673,2020-01-26 23:08:27,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-MGA5-UC7Y-BKT9-E648H,1.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGA5-UC7Y-BKT9-E648H,10.0,0.06615
