ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZGTC-C9MN-FQWK-8JMZV,6.59e-06,0.0735
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGTC-C9MN-FQWK-8JMZV,1e-08,0.81585
2116894845147022007,519360,2018-08-04 01:28:32,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
13269791694443583011,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZGTC-C9MN-FQWK-8JMZV,0.0,1.0
1690964213294527966,490583,2018-05-15 12:33:54,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZGTC-C9MN-FQWK-8JMZV,0.0,1.0
689203162085752818,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZGTC-C9MN-FQWK-8JMZV,1e-07,1.0
986669706856716962,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,20.5,1.0
10804735520561727053,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,20.5,1.0
4516264805710044521,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,20.68,1.0
9065842104488990012,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,54.59,1.0
17145611585490092412,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,21.0,1.0
15670946951904852835,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,21.09,1.0
10391946342862985324,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,20.14999999,1.0
16548574852059746222,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,21.31,1.0
10321408194767052855,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,21.47,1.0
4586492086491052949,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,27.0,1.0
1600976471609356215,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGTC-C9MN-FQWK-8JMZV,29.0,1.0
4246826997625696293,394862,2017-08-20 18:14:54,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15714333670300170342,372729,2017-06-19 10:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,629.67999999,1.0
2438383677654140277,372661,2017-06-19 06:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,100.55999999,1.0
14453652462357534990,368590,2017-06-07 21:39:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,116.88,1.0
7191397021856005896,364981,2017-05-28 19:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,383.54,1.0
17419431151539221018,364421,2017-05-27 05:46:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,101.75,1.0
5173859777707960368,361706,2017-05-19 15:42:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,111.09,1.0
16047519982896716647,360585,2017-05-16 12:14:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZGTC-C9MN-FQWK-8JMZV,0.0,1.0
3567650309484335294,360584,2017-05-16 12:11:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,100.28,1.0
7258770195746731425,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZGTC-C9MN-FQWK-8JMZV,0.0,1.0
5378748274595790618,360001,2017-05-14 21:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,100.61,1.0
4440658257893038484,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZGTC-C9MN-FQWK-8JMZV,0.0,1.0
18207256184187043856,359623,2017-05-13 19:23:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,116.33,1.0
12645106379762983866,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,70.58,1.0
4194541026139062779,353798,2017-04-27 12:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,70.26,1.0
13899809975479817814,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,70.63999999,1.0
4441084745356276942,349755,2017-04-16 05:03:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,72.14,1.0
417552152134357110,348896,2017-04-13 19:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
2823519539218139900,348341,2017-04-12 06:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,70.05999999,1.0
2755893978285845545,347039,2017-04-08 14:44:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,71.0,1.0
5905811936269988801,346217,2017-04-06 07:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,133.13999999,1.0
6298128917235502268,345952,2017-04-05 13:42:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,70.78,1.0
3216474598263716992,345388,2017-04-03 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,83.42,1.0
7307371662634406825,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,2.0,1.0001
5558593442070535245,343730,2017-03-30 08:00:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
17473395072081931843,343258,2017-03-29 00:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,85.2,1.0
863383916689330285,342280,2017-03-26 06:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,1066.34999999,1.0
512017286458418476,342035,2017-03-25 14:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,85.56,1.0
9531088194564404098,341717,2017-03-24 17:08:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,47.76999999,1.0
17744332333711660920,341101,2017-03-22 23:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,342.06,1.0
1396378366612092858,340586,2017-03-21 13:16:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,49.2,1.0
10891654408251519311,340464,2017-03-21 04:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,42.04999999,1.0
15404684242396251274,339892,2017-03-19 14:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,48.03,1.0
11647099356355208257,339584,2017-03-18 18:02:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,48.75999999,1.0
16534774818439873127,339323,2017-03-18 00:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.01,1.0
17183578999782091652,339078,2017-03-17 08:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.44,1.0
17723259024421218210,337626,2017-03-13 06:48:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,56.04999999,1.0
2619020920542314175,335783,2017-03-08 03:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.42999999,1.0
12790129099311680669,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,1.0,1.0
8560210172190297775,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,1.0,3.0
9379943301764642787,334923,2017-03-05 17:35:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.21,1.0
7804910087926201152,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,2.0,2.0
14084192944644770463,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,3.0,3.0
10167603264116533215,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
8839955961717844795,334558,2017-03-04 17:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,91.59,1.0
14406724331539080663,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,20.0,1.0
2709388680456818580,334098,2017-03-03 09:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,54.38,1.0
9347728262750600504,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,2.0,1.0
1635501699483669763,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,98.6,1.0
9935173346633121299,333751,2017-03-02 11:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.88,1.0
8267807508340994361,333689,2017-03-02 06:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.16,1.0
5602535962984647485,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,5.0,2.0
16934559112855858354,333248,2017-03-01 01:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,43.18999999,1.0
6590887366269562194,333039,2017-02-28 11:11:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,43.94,1.0
9708332731261383559,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,6.0,5.0
12513396393371965930,332807,2017-02-27 19:34:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,162.3,1.0
2267409334492649551,332797,2017-02-27 19:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,43.28,1.0
11994332589636740557,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,5.0,5.0
2842805351151409444,332302,2017-02-26 10:02:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.33,1.0
230004244685019925,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,12.0,2.0
3127331951392073215,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,2.0,2.0
3888428777589820729,332035,2017-02-25 15:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,65.2,1.0
11483611479498239149,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,2.0,2.0
8576914281165140252,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,4.0,4.0
1362528289461745199,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTC-C9MN-FQWK-8JMZV,2.0,1.0
17538869689680366092,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,2.0,1.0
12611900913210938823,331612,2017-02-24 11:14:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,45.95,1.0
10871796224239751160,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,2.0,1.0
985219280243294104,331456,2017-02-24 01:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,50.39,1.0
11588201823959497491,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,2.0,1.0
5577432676519919095,331306,2017-02-23 15:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,42.07999999,1.0
7039499295463631007,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,5.0,2.0
7402322602475350395,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,5.0,2.0
3499416256191791436,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,11.0,2.0
13441203764510583006,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,14.0,2.0
1281059301432992984,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,8.0,2.0
5603326576187576680,331007,2017-02-22 18:54:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.75999999,1.0
16525017165743643917,330747,2017-02-22 01:43:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.74,1.0
4118327955343033327,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,2.0
1290923617717722097,330189,2017-02-20 11:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.27,1.0
9344395049754841955,330165,2017-02-20 10:26:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.04,1.0
16931866378008852151,330003,2017-02-19 23:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,65.66999999,1.0
13081226311398545148,329979,2017-02-19 22:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.26,1.0
739349016184760682,329742,2017-02-19 06:03:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.25,1.0
2820396608045808444,329481,2017-02-18 13:12:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,48.27,1.0
10844869065573598005,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,2.0,2.0
607057036046448765,329378,2017-02-18 05:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
16992208534764189189,329376,2017-02-18 05:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
9506070768531211907,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,3.0,2.0
4870540336460908137,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,6.0
18096021001111234039,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,6.0
633369211963205306,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,6.0,6.0
5559444631370891030,329137,2017-02-17 13:01:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,43.67999999,1.0
5722330934974730908,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
4709059898892557673,328836,2017-02-16 17:11:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.74,1.0
2275025194725531787,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
15483238971414015083,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,12.0,1.0
6055829454880487120,328512,2017-02-15 19:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,49.48999999,1.0
10722976495151462332,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,7.0,3.0
7712615191070626192,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
13483255313338903844,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,3.0
16716353226062147879,328418,2017-02-15 13:15:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
5507410311993126777,328403,2017-02-15 12:02:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,45.91999999,1.0
14216513980681150733,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,3.0
4297344349485028491,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,20.0,1.0
2455871330327615614,327867,2017-02-14 00:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.90999999,1.0
5138516463607901382,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,1.0
12938684441678216454,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,15.0,1.0
6683937268595347748,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTC-C9MN-FQWK-8JMZV,10.0,1.0
2783309984752112765,327150,2017-02-12 00:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.36999999,1.0
9914437506149080630,326858,2017-02-11 04:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,51.5,1.0
11426503566218751252,326497,2017-02-10 04:09:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.39,1.0
12262673158410049939,325537,2017-02-07 11:19:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.55,1.0
6464754524242352167,325058,2017-02-06 03:48:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,154.52,1.0
10432372114338882016,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
10594386173366883176,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
8475830795665480324,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
9867944587768124495,313199,2017-01-03 23:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
383141809999965516,313199,2017-01-03 23:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
1979183704427900269,313199,2017-01-03 23:46:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
4486811459146829219,313085,2017-01-03 15:51:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZGTC-C9MN-FQWK-8JMZV,1772.90836364,2.0
16872613318321607384,313083,2017-01-03 15:45:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZGTC-C9MN-FQWK-8JMZV,8.0,2.0
10357590325971275661,313082,2017-01-03 15:40:06,Arbitrary Message,S-ZGTC-C9MN-FQWK-8JMZV,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
925531269490954116,313081,2017-01-03 15:37:54,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9720287850962774466,313079,2017-01-03 15:33:02,Arbitrary Message,S-ZGTC-C9MN-FQWK-8JMZV,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9252230858613595228,312936,2017-01-03 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
6050517513518270028,312936,2017-01-03 05:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
9328927076380114363,312851,2017-01-03 00:21:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,56.64,1.0
2771149128270115162,312722,2017-01-02 15:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
3169741977090352555,312722,2017-01-02 15:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
7918748166113150239,312722,2017-01-02 15:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
9979139217243301909,312485,2017-01-01 23:44:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.99,1.0
1202726351856610598,312453,2017-01-01 21:42:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
5704346808595766202,312452,2017-01-01 21:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
13760443801023607337,312451,2017-01-01 21:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
1218628320791657049,312290,2017-01-01 10:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,44.7,1.0
9386326249336789314,312007,2016-12-31 15:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,43.88999999,1.0
17858309664926764253,311812,2016-12-31 02:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,74.47,1.0
6160202379754253990,311619,2016-12-30 13:35:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
9557896597422811016,311618,2016-12-30 13:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
