ID,Height,timestamp,Type,From,To,Amount,Fee
1994306803677706545,780529,2020-08-03 11:39:04,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.02205
15109934223789897202,739605,2020-04-11 07:29:49,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0147
7261283935226576135,738601,2020-04-08 12:11:59,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0147
8724879910097282206,738541,2020-04-08 08:14:02,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-ZNQG-5L9H-2FBH-534ZW,2.0,0.05145
15726896162267233274,738498,2020-04-08 05:03:24,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.0294
13645281998929194268,737499,2020-04-05 10:20:21,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-RHKZ-QYZ8-WNSA-7VXMH,3.0,0.05145
6166016399069561933,735748,2020-03-31 12:25:51,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-Y39L-454G-M93W-3XW7M,1.0,0.0588
9396300108415992329,735404,2020-03-30 12:51:46,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.05145
10413152493443140575,734059,2020-03-26 19:00:23,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-GKXA-ALRU-XT7T-5MTK8,15.0,0.0441
2749735952702895953,732982,2020-03-23 18:36:32,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-RHKZ-QYZ8-WNSA-7VXMH,5.0,0.0588
16874797168345440523,732930,2020-03-23 15:39:26,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-3BYM-VXE6-XJA9-24V9H,15.0,0.02205
935573291822033983,732030,2020-03-21 03:18:54,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-RHKZ-QYZ8-WNSA-7VXMH,6.0,0.02205
8748229126338988625,731768,2020-03-20 09:35:01,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-R8ZK-VQ8T-BKB8-BWCD8,9.0,0.0294
13725316240451082982,730278,2020-03-16 05:35:04,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-RHKZ-QYZ8-WNSA-7VXMH,20.0,0.0441
13894345506633132962,729744,2020-03-14 17:55:21,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-RHKZ-QYZ8-WNSA-7VXMH,5.0,0.0294
12988217610349732509,728646,2020-03-11 15:50:19,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0588
7586561395847156649,728231,2020-03-10 11:56:46,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-Z8XN-3Z4E-ZHBB-9SFK3,17.0,0.03675
11867513204340995689,727938,2020-03-09 16:27:46,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-RHKZ-QYZ8-WNSA-7VXMH,3.0,0.0147
163843426155794671,727515,2020-03-08 11:37:44,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-RHKZ-QYZ8-WNSA-7VXMH,15.0,0.03675
697801572935562540,727172,2020-03-07 13:12:28,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.05145
9848374142357157054,722016,2020-02-22 02:45:33,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.00735
7231984988987788046,721420,2020-02-20 10:44:44,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0294
9465653222755775255,719565,2020-02-15 05:51:01,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-BWFP-24UH-Q99M-CRUKF,4.0,0.0147
16766996474559706670,718769,2020-02-13 00:27:01,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-9EZQ-XSQ3-32C9-6UWEE,5.0,0.03675
1337067591059123753,718442,2020-02-12 02:29:09,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.0294
14597340466165450439,718421,2020-02-12 01:09:23,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-WMTW-8CRZ-W5J2-4WY9L,20.0,0.0294
9136131490219888829,718360,2020-02-11 21:08:16,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-RHKZ-QYZ8-WNSA-7VXMH,6.0,0.03675
5175983461719884992,716714,2020-02-07 06:26:45,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-RHKZ-QYZ8-WNSA-7VXMH,2.0,0.0588
9598224022574696369,716707,2020-02-07 05:52:53,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-RHKZ-QYZ8-WNSA-7VXMH,7.0,0.03675
10238215511261377758,716134,2020-02-05 15:26:20,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-RHKZ-QYZ8-WNSA-7VXMH,5.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHKZ-QYZ8-WNSA-7VXMH,10.0,0.06615
