ID,Height,timestamp,Type,From,To,Amount,Fee
16195047912891478268,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PE7Z-YBGV-BSH6-C77WB,21.78672395,1.0
17074854311763961809,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PE7Z-YBGV-BSH6-C77WB,14.75269347,1.0
6009966240151421559,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PE7Z-YBGV-BSH6-C77WB,41.748442,1.0
5412666778567710253,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PE7Z-YBGV-BSH6-C77WB,6.11291077,1.0
15910925564946785082,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.20004464,1.0
18271037192820824623,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PE7Z-YBGV-BSH6-C77WB,44.44994105,1.0
5123200713416814263,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,22.43356467,1.0
9350573798364897946,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,27.90598978,1.0
764230017075625824,374091,2017-06-23 06:24:16,Reward Recipient Assignment,S-PE7Z-YBGV-BSH6-C77WB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6690844377676775295,373746,2017-06-22 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,25.3404789,1.0
9695854054309820260,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.02344089,1.0
14103757930486771617,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.08118089,1.0
14782332096455313782,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.28530962,1.0
2123018540271019978,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.10091205,1.0
11025816122077842533,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.0672747,1.0
4279345925209020038,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,1.16495031,1.0
7757766421428894576,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,1.80951603,1.0
5702002644748270761,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.20363677,1.0
17075372876981162283,369829,2017-06-11 08:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.70378537,1.0
10087611822643557398,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PE7Z-YBGV-BSH6-C77WB,0.55178734,1.0
3793259339128607939,368607,2017-06-07 22:36:53,Reward Recipient Assignment,S-PE7Z-YBGV-BSH6-C77WB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17550630280452546853,368571,2017-06-07 20:35:21,Reward Recipient Assignment,S-PE7Z-YBGV-BSH6-C77WB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8210633371512846886,368536,2017-06-07 17:37:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PE7Z-YBGV-BSH6-C77WB,98.0,2.0
14129189037613794506,368509,2017-06-07 16:07:14,Arbitrary Message,S-PE7Z-YBGV-BSH6-C77WB,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
13486100337145177207,368508,2017-06-07 16:05:53,Account Update,S-PE7Z-YBGV-BSH6-C77WB,,0.0,1.0
7690269191802540414,368507,2017-06-07 15:49:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PE7Z-YBGV-BSH6-C77WB,2.0,1.0
