ID,Height,timestamp,Type,From,To,Amount,Fee
8498368614666508643,779652,2020-08-01 01:26:34,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.0735
13093600914215506959,740591,2020-04-14 01:58:53,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.0588
10015495300638174279,739856,2020-04-12 00:09:52,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-9VGF-XE94-5XDW-GAFCS,1.0,0.00735
16546298890237978537,738734,2020-04-08 21:05:35,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-8FHM-MQSH-KMW5-A8MGM,27.0,0.0588
8399263683254853118,738615,2020-04-08 12:47:31,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-8EA4-RJTQ-WRBS-2UGG7,35.0,0.0588
4754208366241480183,738528,2020-04-08 06:29:38,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-ZFGC-9NPA-4HTQ-D7FXF,19.0,0.0441
1576595283916532128,737969,2020-04-06 17:37:37,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-ZFGC-9NPA-4HTQ-D7FXF,8.0,0.03675
17198304017572140278,737567,2020-04-05 14:32:12,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.05145
1904860536656199204,737511,2020-04-05 10:52:41,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-ZFGC-9NPA-4HTQ-D7FXF,38.0,0.0441
2438116262659217825,736982,2020-04-03 23:13:53,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-MZPT-RY8E-3HV4-535DB,1.0,0.03675
15451948950430181131,736725,2020-04-03 06:05:56,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-4SFC-X9UY-MFX2-666L5,5.0,0.05145
8937390860740104475,736426,2020-04-02 10:14:24,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-8PBL-4F9L-SY4P-2FEG4,3.0,0.05145
9979382271396166491,735960,2020-04-01 02:33:13,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-ZFGC-9NPA-4HTQ-D7FXF,8.0,0.03675
7427504703684330236,735850,2020-03-31 19:15:28,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.00735
16601971601479246357,732672,2020-03-22 21:49:40,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0441
14424935116647013389,731239,2020-03-18 21:58:50,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-2XKA-N7FN-7PEZ-3FJFT,5.0,0.0294
8137441891936042036,729618,2020-03-14 09:18:50,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-NFBY-PJUY-VT4A-9JY5E,22.0,0.05145
5808683403647117205,728872,2020-03-12 07:08:44,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-ZFGC-9NPA-4HTQ-D7FXF,4.0,0.0147
15918634784271615649,728441,2020-03-11 02:04:46,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.0588
10174052188261664663,728404,2020-03-10 23:40:38,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-DLGN-GBN9-9A75-A4RPF,13.0,0.0441
11509209395299827001,728041,2020-03-09 23:07:38,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-7SBS-MMAZ-VWPJ-28KXB,5.0,0.05145
9364297839925052376,727718,2020-03-09 01:12:27,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-ZFGC-9NPA-4HTQ-D7FXF,2.0,0.0147
6222511127348868518,727521,2020-03-08 12:15:21,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-ZFGC-9NPA-4HTQ-D7FXF,13.0,0.0147
11084459299865971330,727235,2020-03-07 17:05:29,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-XXGJ-HU4Q-54KZ-2R5HS,2.0,0.0147
16661875751296934012,727223,2020-03-07 16:08:55,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-ZFGC-9NPA-4HTQ-D7FXF,21.0,0.0294
15789877810846772320,726054,2020-03-04 09:27:43,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-ZFGC-9NPA-4HTQ-D7FXF,7.0,0.0588
7767066290204888579,725571,2020-03-03 01:17:05,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0441
17159476660977421839,724443,2020-02-28 21:51:48,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.0294
10120387744143830007,724282,2020-02-28 10:56:26,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-ZFGC-9NPA-4HTQ-D7FXF,3.0,0.05145
1506665465318718193,724252,2020-02-28 08:21:27,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.0588
15568821636251941366,723835,2020-02-27 04:44:12,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-FWN8-EXJJ-7NK9-6JJ6U,6.0,0.0294
3390491081411510340,722975,2020-02-24 18:54:20,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-ZFGC-9NPA-4HTQ-D7FXF,7.0,0.05145
13070034503878490604,719518,2020-02-15 02:48:22,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-P87Y-VPG6-VPVB-8GE9R,13.0,0.02205
11723621251284760298,718563,2020-02-12 10:49:29,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-ZFGC-9NPA-4HTQ-D7FXF,2.0,0.00735
13143609823831335343,717496,2020-02-09 10:46:29,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-EPPT-UE4S-ZKFS-DU363,15.0,0.05145
4467722306433714988,717151,2020-02-08 11:42:03,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-ZFGC-9NPA-4HTQ-D7FXF,5.0,0.00735
15199899162689668691,717020,2020-02-08 03:02:21,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-ZFGC-9NPA-4HTQ-D7FXF,18.0,0.00735
1699959655161358083,717003,2020-02-08 01:57:03,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-QR32-RZ3C-N37H-EVSM7,10.0,0.00735
12159944937482557579,715976,2020-02-05 04:57:40,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ZFGC-9NPA-4HTQ-D7FXF,8.0,0.0147
2682219635102827000,715234,2020-02-03 02:57:10,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.03675
8056034020334560223,713822,2020-01-30 04:07:18,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-ZFGC-9NPA-4HTQ-D7FXF,3.0,0.0441
7812096667795556233,713647,2020-01-29 16:18:35,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0294
3813151504427168006,713491,2020-01-29 05:53:11,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-ZFGC-9NPA-4HTQ-D7FXF,2.0,0.0588
8005783863560020530,712700,2020-01-27 01:15:36,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.02205
2111370856954082060,712022,2020-01-25 03:14:10,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-KM9C-SFW4-TRRT-CHJFX,2.0,0.03675
7660475627189937455,709814,2020-01-18 23:23:08,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-ZFGC-9NPA-4HTQ-D7FXF,5.0,0.00735
8731506783200456434,709057,2020-01-16 20:23:55,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.02205
697176943551781045,708683,2020-01-15 19:42:19,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-62RF-N29V-KTTR-9VN37,5.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFGC-9NPA-4HTQ-D7FXF,10.0,0.06615
