ID,Height,timestamp,Type,From,To,Amount,Fee
10279144955578861159,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,9.30891677,1.0
4677580484645112777,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,25.46576447,1.0
2877490675427503741,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,22.18513363,1.0
15341990067967880668,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,30.13894087,1.0
6216566452187078659,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,11.53376477,1.0
9771267197356168441,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,18.93859998,1.0
3248029662338943249,414629,2017-10-15 02:12:44,Ordinary Payment,S-F492-6NJL-ZEEH-GSQ56,S-NV93-VEUK-X5KP-HS6JA,250.0,1.0
15638848835078659696,414628,2017-10-15 02:09:55,Account Update,S-F492-6NJL-ZEEH-GSQ56,,0.0,1.0
14895662920317702628,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,43.50858113,1.0
17845350154401602612,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,18.70133479,1.0
13553561902778981514,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,17.29666367,1.0
15980046918080401937,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,10.44459169,1.0
11363187337703956367,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,16.9595,1.0
7471024709120475284,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,35.43887622,1.0
4904804368340836077,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,33.33694667,1.0
7080355610113184021,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,17.35362653,1.0
13706561561606627401,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F492-6NJL-ZEEH-GSQ56,23.61522461,1.0
3012386102488943896,409852,2017-10-01 16:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,2.59820222,1.0
9474287682521483359,409594,2017-09-30 23:34:57,Reward Recipient Assignment,S-F492-6NJL-ZEEH-GSQ56,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5610639974632511704,409586,2017-09-30 23:17:30,Reward Recipient Assignment,S-F492-6NJL-ZEEH-GSQ56,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8199172263669548438,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,16.67401862,1.0
5925665114942210638,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,12.541222,1.0
5705544107647524065,408873,2017-09-28 22:48:54,Ordinary Payment,S-F492-6NJL-ZEEH-GSQ56,S-NV93-VEUK-X5KP-HS6JA,218.0,1.0
17573593438012006003,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,33.19567431,1.0
12178571817062306431,408412,2017-09-27 16:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,11.44329026,1.0
11336338601281094970,408052,2017-09-26 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,8.59522071,1.0
16111856277126450676,407679,2017-09-25 14:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,99.56945794,1.0
5807444614563446101,407313,2017-09-24 14:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,17.36206521,1.0
3184264475990068952,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,6.73712921,1.0
5900387448915588255,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,30.4418569,1.0
12467687998579012783,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,5.49140867,1.0
8623775977058372754,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,6.75983912,1.0
10354969502247288775,404588,2017-09-16 23:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,2.1994419,1.0
10411583222460132014,404269,2017-09-16 01:55:11,Ordinary Payment,S-F492-6NJL-ZEEH-GSQ56,S-NV93-VEUK-X5KP-HS6JA,5.0,1.0
16540461941808902984,404224,2017-09-15 22:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,6.49610156,1.0
6486512530179525648,403840,2017-09-14 20:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,1.27965376,1.0
16814049502667904904,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F492-6NJL-ZEEH-GSQ56,1.80005934,1.0
15765927970452778658,402974,2017-09-12 10:48:11,Reward Recipient Assignment,S-F492-6NJL-ZEEH-GSQ56,S-E925-FACX-C2X8-49772,0.0,1.0
16612626520552525684,402973,2017-09-12 10:40:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F492-6NJL-ZEEH-GSQ56,1.0,1.0
411015553179836914,402969,2017-09-12 10:23:45,Reward Recipient Assignment,S-F492-6NJL-ZEEH-GSQ56,S-E925-FACX-C2X8-49772,0.0,1.0
16543575754308130425,402930,2017-09-12 08:09:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F492-6NJL-ZEEH-GSQ56,1.0,1.0
