ID,Height,timestamp,Type,From,To,Amount,Fee
10703888290522136044,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R6X-AX68-6PG9-HKYVG,1e-07,1.0
9487094004714140571,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R6X-AX68-6PG9-HKYVG,1e-07,1.0
11824515108301903103,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R6X-AX68-6PG9-HKYVG,1e-07,1.0
17841802531470142169,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,2.0,1.0001
18072405069993706215,341008,2017-03-22 17:10:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6R6X-AX68-6PG9-HKYVG,3.0,1.0
14292831481512227705,339108,2017-03-17 10:29:29,Ordinary Payment,S-6R6X-AX68-6PG9-HKYVG,S-GK7W-D23Z-VPSJ-4HRBR,190.0,1.0
6900305403046172066,337318,2017-03-12 10:20:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6R6X-AX68-6PG9-HKYVG,5.0,1.0
18239126257176028064,337317,2017-03-12 10:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6R6X-AX68-6PG9-HKYVG,3.0,1.0
2155573061901476413,337249,2017-03-12 05:50:26,Reward Recipient Assignment,S-6R6X-AX68-6PG9-HKYVG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7620471072124831358,337249,2017-03-12 05:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R6X-AX68-6PG9-HKYVG,3.0,1.0
18188711597539692563,337244,2017-03-12 05:28:21,Reward Recipient Assignment,S-6R6X-AX68-6PG9-HKYVG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5065911202563727098,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,1.0,1.0
15107663840256321071,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,1.0,2.0
10612394920262052891,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,1.0,3.0
7534620708364462412,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,2.0,2.0
11157470089478257602,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,3.0,3.0
814318610557702792,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,2.0,2.0
1707165205212217127,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,2.0,2.0
12521568359077681777,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,3.0,1.0
16875032220539234966,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,3.0,3.0
9594228005271258362,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,20.0,1.0
13115330420113284359,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,2.0,1.0
3058131421413014796,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,5.0,2.0
1920353902477261292,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,6.0,5.0
5936069870809487871,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,5.0,5.0
16356158782947363237,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,2.0,2.0
10340707702687930252,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,4.0,4.0
6448602292795552745,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R6X-AX68-6PG9-HKYVG,2.0,1.0
9323571519838406969,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,10.0,2.0
4410591971541989486,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,2.0,2.0
14347205139557540278,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,3.0,2.0
11992040075087808245,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,10.0,6.0
5871725010276729320,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,10.0,6.0
15500274372237745819,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,6.0,6.0
998122877344022791,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,5.0,1.0
3292062527133549977,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,5.0,1.0
7569798565663640752,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,12.0,1.0
18420197417154187292,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,7.0,3.0
5756414505600602396,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,10.0,3.0
1377242117814732188,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,10.0,3.0
15756998368244500725,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,20.0,1.0
1491239948015459057,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R6X-AX68-6PG9-HKYVG,10.0,1.0
5210778902094813045,324368,2017-02-04 05:19:44,Reward Recipient Assignment,S-6R6X-AX68-6PG9-HKYVG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9904917334388399503,324365,2017-02-04 05:12:15,Account Update,S-6R6X-AX68-6PG9-HKYVG,,0.0,1.0
9965862059997173140,324363,2017-02-04 05:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R6X-AX68-6PG9-HKYVG,5.0,1.0
