ID,Height,timestamp,Type,From,To,Amount,Fee
14526726865117358355,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
5550740683040151043,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
2094441114825029749,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
17416837893612754089,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
5531689248572888434,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
1544486686786189555,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
10875631902590329384,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49X-KDSQ-MPYE-3UB4D,0.0,1.0
17974935646001609850,14331,2014-09-20 14:06:38,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,690.20678604,1.0
16357635929213429407,14314,2014-09-20 12:46:05,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,691.20678604,1.0
6885272580991452265,14273,2014-09-20 09:54:36,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,312.75059122,1.0
2131129087682540461,13586,2014-09-18 12:02:00,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,313.75059122,1.0
17087661041022798189,13190,2014-09-17 09:26:46,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,1025.56683524,1.0
18115455016226824552,13171,2014-09-17 08:02:16,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,1026.56683524,1.0
14375872451725235974,12732,2014-09-16 02:27:17,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,661.64802684,1.0
16915310412574766307,12713,2014-09-16 01:02:43,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,662.64802684,1.0
1670191164087550781,12712,2014-09-16 01:02:02,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,533.96341603,1.0
16406871565315023058,12459,2014-09-15 08:15:58,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,534.96341603,1.0
3253780908643839325,12165,2014-09-14 12:32:24,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,751.16276781,1.0
9763475749223833981,12144,2014-09-14 10:57:47,Ordinary Payment,S-9NFL-QX8W-S7J8-HX67C,S-A49X-KDSQ-MPYE-3UB4D,752.16276781,1.0
2763908761868099989,11647,2014-09-13 01:56:23,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14531681637535528200,11279,2014-09-12 01:21:40,Ordinary Payment,S-NE58-DHDZ-7NRG-C6JRE,S-A49X-KDSQ-MPYE-3UB4D,5.0,1.0
12901251451173036097,9889,2014-09-08 04:15:16,Ordinary Payment,S-A49X-KDSQ-MPYE-3UB4D,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
4273066073184395788,9837,2014-09-08 00:48:25,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-A49X-KDSQ-MPYE-3UB4D,50.0,1.0
