ID,Height,timestamp,Type,From,To,Amount,Fee
15919397425444805313,818351,2020-11-16 16:38:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.0294
16927477722378585629,818347,2020-11-16 16:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3VN-D8ET-QFL8-8YZQZ,0.05,0.0147
6315477001536713122,818341,2020-11-16 15:58:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.0294
5650921054165777537,818338,2020-11-16 15:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3VN-D8ET-QFL8-8YZQZ,0.05,0.0147
16734178489509807488,818328,2020-11-16 15:06:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.03675
11813629778577558373,818325,2020-11-16 14:55:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.02205
14441813202914517093,818324,2020-11-16 14:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3VN-D8ET-QFL8-8YZQZ,0.05,0.0147
4753227078415718366,818321,2020-11-16 14:36:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.0294
14965427201123222025,818320,2020-11-16 14:31:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.03675
12570954329351059616,818319,2020-11-16 14:27:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.03675
13864380341492732214,818319,2020-11-16 14:27:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D3VN-D8ET-QFL8-8YZQZ,0.0,0.0294
15072648071593784983,818316,2020-11-16 14:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3VN-D8ET-QFL8-8YZQZ,0.05,0.0147
9456683117516853423,818315,2020-11-16 14:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3VN-D8ET-QFL8-8YZQZ,0.05,0.0147
16993768359376252263,818314,2020-11-16 14:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3VN-D8ET-QFL8-8YZQZ,0.05,0.0147
12935486642266186173,818313,2020-11-16 13:59:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D3VN-D8ET-QFL8-8YZQZ,0.00735,0.0147
