ID,Height,timestamp,Type,From,To,Amount,Fee
7318970475072340570,780171,2020-08-02 11:50:41,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-4Y3L-HTP3-9HX5-2QU9P,15.412,0.0441
9835170762617151874,742311,2020-04-18 20:48:49,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-4QDN-AM5D-8473-85R6D,8.0,0.03675
12447394528006663850,742214,2020-04-18 15:06:41,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-VECD-XP63-HL8W-86Q6S,1.0,0.0147
17232156100923813767,741738,2020-04-17 06:38:07,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-4QDN-AM5D-8473-85R6D,2.0,0.0294
10868617634668579103,741717,2020-04-17 05:19:10,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-Y5RS-3DAG-TM3L-BN4Y2,8.0,0.0294
12486709431224671913,739591,2020-04-11 06:33:16,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-4QDN-AM5D-8473-85R6D,13.0,0.0294
15716463200812181220,734966,2020-03-29 07:55:08,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.03675
5399321362814891886,734950,2020-03-29 07:03:10,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-YRBW-RN2B-693P-94F68,1.0,0.0588
13398368573406086739,734845,2020-03-28 23:59:01,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-AJK5-KVPA-U3T4-ELGXY,8.0,0.05145
11178202741182402234,734130,2020-03-26 23:52:38,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-U3B2-GR7J-LXXA-CT5CQ,9.0,0.02205
7867717451569852523,733881,2020-03-26 07:13:23,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-4QDN-AM5D-8473-85R6D,8.0,0.05145
14582391433943251428,733860,2020-03-26 05:35:32,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-4QDN-AM5D-8473-85R6D,1.0,0.05145
17686657155085123272,733757,2020-03-25 22:41:43,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-4QDN-AM5D-8473-85R6D,3.0,0.0441
5802065382282185750,731577,2020-03-19 20:32:07,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-4QDN-AM5D-8473-85R6D,3.0,0.05145
2972067788261807427,730926,2020-03-18 00:53:23,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-4QDN-AM5D-8473-85R6D,3.0,0.05145
6498221506608793240,730840,2020-03-17 19:11:59,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-8HNV-QCPD-63DH-FJZFS,10.0,0.0441
4044601629268263954,730503,2020-03-16 20:46:21,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-4QDN-AM5D-8473-85R6D,11.0,0.0588
12047711785230783859,730203,2020-03-16 00:18:52,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.02205
15817405341593694484,729772,2020-03-14 19:52:42,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-4QDN-AM5D-8473-85R6D,1.0,0.0441
16880109952551886184,727858,2020-03-09 10:59:24,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-KNEA-UAMR-YJ7M-9UCBN,8.0,0.0588
11417184810050413618,724801,2020-02-29 21:35:19,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-4QDN-AM5D-8473-85R6D,1.0,0.0147
4901256598927037364,723666,2020-02-26 17:35:28,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-X2NJ-YLXU-S262-3MARW,5.0,0.00735
13580396924892664656,719316,2020-02-14 13:30:41,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-4QDN-AM5D-8473-85R6D,12.0,0.0441
13732590329596408985,718452,2020-02-12 03:06:23,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0588
14683252232455045145,718358,2020-02-11 21:03:15,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-6MB8-HYMC-2HTA-GMMVC,8.0,0.0147
11917176829927031846,718163,2020-02-11 07:44:02,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-4QDN-AM5D-8473-85R6D,1.0,0.0147
13885145869400930849,717927,2020-02-10 16:03:34,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-4QDN-AM5D-8473-85R6D,7.0,0.0588
12284661516015728090,717830,2020-02-10 09:25:27,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-PU7K-DPH9-MVRP-A9XLK,2.0,0.00735
12288390432831626773,716889,2020-02-07 17:49:39,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-4QDN-AM5D-8473-85R6D,3.0,0.03675
13106962102604667947,713211,2020-01-28 10:57:53,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-PF89-NRDF-H56P-ADMGA,2.0,0.00735
11006033346193575195,712898,2020-01-27 13:57:31,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.0588
10637201369556831383,712411,2020-01-26 05:44:13,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-UZNF-GYX6-E8JG-EBADR,10.0,0.05145
1673022329830134935,712377,2020-01-26 03:23:52,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-4QDN-AM5D-8473-85R6D,8.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QDN-AM5D-8473-85R6D,10.0,0.06615
