ID,Height,timestamp,Type,From,To,Amount,Fee
7300397223271643015,814739,2020-11-06 15:22:38,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-PRTG-RAMA-4QBB-95PNL,69.57,0.0147
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36G5-9Y78-FSFZ-5TC8U,1e-08,0.65415
14003221723522409659,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-36G5-9Y78-FSFZ-5TC8U,0.00195103,1.0
14959840040260722638,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.19999999,1.0
9408660802176744881,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.16,1.0
10709992020972458281,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.16,1.0
3707448777285410772,459596,2018-02-17 19:03:57,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
14245858674663913244,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
9778341853745794892,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
13381912399262309694,452315,2018-01-28 10:50:00,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
10113317458904958358,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
2641446521476037087,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
18332532036212369351,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
17607016008377199099,444408,2018-01-06 08:06:19,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
15411336331702541389,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
7868006775369594928,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.41,1.0
11183497077484650195,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
17472767807318933941,439450,2017-12-23 11:19:06,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
73895957293301006,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
5006272172440980374,434884,2017-12-10 17:03:50,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
5427038918747027751,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
12854814152108096865,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
14972435993219492124,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
12068699624165092283,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
6777138741650985849,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
3678821584876994377,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
10644921878066107730,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
11308061665972451857,420245,2017-10-30 18:38:18,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
17509457849743846424,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
7920565661879759983,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
18241283171629626641,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
5884159096588453395,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
13610691512245762714,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,15.0,1.0
4933568557099367255,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,20.5,1.0
485397621404468537,408480,2017-09-27 20:49:45,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
12854130540202795483,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
6461776445765757075,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
2512237437961679427,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
1708105151988653451,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
15834358736904227537,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
1131841602504876032,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,24.33,1.0
15508164065667227420,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,21.0,1.0
8694087441347037094,399350,2017-09-02 07:49:29,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3720164834981165349,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-36G5-9Y78-FSFZ-5TC8U,0.42888802,1.0
5209225796817672279,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,3.0,1.0
13279426020640536128,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,31.0,1.0
6798596516566457976,394408,2017-08-19 12:31:17,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
2677785051934865850,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,31.0,1.0
18167161002710504456,391356,2017-08-10 22:53:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-36G5-9Y78-FSFZ-5TC8U,0.0,1.0
11999331778183917172,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,31.4,1.0
13674961361969156807,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.0,1.0
12994136761155742819,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.0,1.0
5621188827393283082,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.0,1.0
4362830522066084861,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.13999999,1.0
4154596492429547795,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.0,1.0
14738869881207387918,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.0,1.0
5630877135239660030,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,12.0,1.0
8382716078295502840,381662,2017-07-14 09:58:39,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
8837073280857537033,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,14.0,1.0
13842267035735596698,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,5.0,1.0
4046317784392920999,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,11.0,1.0
9302037870870573218,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,5.0,1.0
1872168734586324905,377822,2017-07-03 16:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-36G5-9Y78-FSFZ-5TC8U,44.36,1.0
1515760942399764573,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-36G5-9Y78-FSFZ-5TC8U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12133746636595434987,374562,2017-06-24 13:47:05,Account Update,S-36G5-9Y78-FSFZ-5TC8U,,0.0,1.0
16599994248027901619,374548,2017-06-24 13:10:19,Ordinary Payment,S-PRTG-RAMA-4QBB-95PNL,S-36G5-9Y78-FSFZ-5TC8U,4.0,1.0
