ID,Height,timestamp,Type,From,To,Amount,Fee
18087275421627780345,780397,2020-08-03 03:01:06,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.00735
2618878336011385116,740505,2020-04-13 20:11:42,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-HNHR-2B66-R3M2-CR9WW,1.0,0.03675
4683439423470790902,739782,2020-04-11 18:53:21,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-HNHR-2B66-R3M2-CR9WW,1.0,0.03675
8958827920431096791,737860,2020-04-06 10:37:26,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.03675
3360407181626495523,737280,2020-04-04 19:10:42,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-HNHR-2B66-R3M2-CR9WW,1.0,0.03675
16261014741808117253,736664,2020-04-03 01:50:17,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.03675
16794029589678949592,734831,2020-03-28 23:09:29,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-FEHB-R9GW-5B8Y-5L2P2,2.0,0.0441
316176357650722769,734022,2020-03-26 16:45:29,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-Q4US-HPNN-MRCM-6BDKV,12.0,0.0294
11759242085522541066,733542,2020-03-25 08:20:48,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-HNHR-2B66-R3M2-CR9WW,16.0,0.05145
1298580737362064722,732105,2020-03-21 08:05:40,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-FJBV-T52M-296T-6Z7VR,1.0,0.0588
16002925029639520144,731483,2020-03-19 14:05:56,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-5YYT-QRC4-Z5UA-4PB57,12.0,0.0441
5368826008709259123,728174,2020-03-10 07:37:03,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-86MW-U5VB-6TXE-B9LVB,30.0,0.0147
14901876061601316151,727161,2020-03-07 12:19:26,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-HNHR-2B66-R3M2-CR9WW,6.0,0.03675
3913272150457400741,726100,2020-03-04 12:54:04,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-HNHR-2B66-R3M2-CR9WW,36.0,0.02205
13329117167271219860,725673,2020-03-03 08:07:48,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-M97M-QEXA-XS8Z-7PAQ7,2.0,0.0441
11020357713563657561,725259,2020-03-02 04:15:55,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-6SV3-YZZS-MG6P-GJJBR,2.0,0.05145
4372663471744485872,723917,2020-02-27 09:51:27,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.05145
2581888726543129271,723415,2020-02-26 00:25:15,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-45R7-NGG5-TKY8-D66NK,1.0,0.0147
12328079735751765504,723055,2020-02-25 00:26:27,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-HNHR-2B66-R3M2-CR9WW,1.0,0.05145
8812129177217877217,721388,2020-02-20 08:27:17,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-JZLP-M97Y-PZ9A-CRZRB,5.0,0.05145
17406074817851744585,720627,2020-02-18 05:05:26,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-HNHR-2B66-R3M2-CR9WW,11.0,0.05145
16652705793353189033,719261,2020-02-14 09:29:22,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.0588
2889492592707541732,719249,2020-02-14 08:45:45,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-BKXR-53JZ-NVK8-9K5LU,5.0,0.05145
6299716927537457928,718814,2020-02-13 03:33:33,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-WG5B-G74B-RTB6-2LMT6,2.0,0.05145
2248694573179661457,718491,2020-02-12 06:00:27,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-J3VZ-6TW5-U533-ECL7A,4.0,0.05145
10366907580200256921,718197,2020-02-11 10:10:27,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-SSCR-GXPJ-8B9R-GHZPM,23.0,0.03675
5225468999884834870,718012,2020-02-10 22:04:23,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-HNHR-2B66-R3M2-CR9WW,23.0,0.0147
7832449349771225799,715682,2020-02-04 09:02:28,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-HNHR-2B66-R3M2-CR9WW,5.0,0.0441
13153199631300910363,715105,2020-02-02 18:22:41,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-ML9T-J4Y2-JYNL-4XH2A,4.0,0.00735
7713213876243439937,714065,2020-01-30 20:08:06,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-HNHR-2B66-R3M2-CR9WW,3.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNHR-2B66-R3M2-CR9WW,10.0,0.0882
