ID,Height,timestamp,Type,From,To,Amount,Fee
10328552307058012814,780145,2020-08-02 10:01:08,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-4Y3L-HTP3-9HX5-2QU9P,11.2356,0.05145
13870379569976470754,741742,2020-04-17 06:48:44,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-L6LT-HPJ3-U49W-H6UAP,7.0,0.03675
7327764080020961495,740435,2020-04-13 15:08:31,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-A4ZG-PZHF-32QM-5QLCK,11.0,0.0441
16809969038617146746,740273,2020-04-13 03:46:17,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.0147
1800042283999637934,740154,2020-04-12 20:06:30,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-EMHG-LASY-5B5S-5KEF4,3.0,0.0147
15003974030033705417,738747,2020-04-08 22:00:27,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-A4ZG-PZHF-32QM-5QLCK,5.0,0.03675
15657033785726851287,738656,2020-04-08 15:54:13,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-A4ZG-PZHF-32QM-5QLCK,6.0,0.0294
14563803162594696759,738285,2020-04-07 14:52:52,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0441
8076152164958228488,736931,2020-04-03 19:51:50,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.0441
5978197138798699540,736802,2020-04-03 11:00:22,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-A4ZG-PZHF-32QM-5QLCK,2.0,0.0294
1538549181112123154,736703,2020-04-03 04:22:59,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.03675
4241885772990472931,735636,2020-03-31 05:24:17,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-ALFG-HMCJ-HF7Y-DVNZW,3.0,0.00735
13350058096634849641,733996,2020-03-26 15:06:24,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-EATJ-YEWT-GFKL-EUMKZ,3.0,0.02205
15466955301675158822,733919,2020-03-26 09:38:20,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-FPZ3-3DL4-4LTQ-H6SK2,8.0,0.05145
5459176542372707536,732678,2020-03-22 22:26:33,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-A4ZG-PZHF-32QM-5QLCK,15.0,0.0441
2392085126628969442,730825,2020-03-17 17:50:23,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-RQY6-H5KR-MCQ4-9VBA6,9.0,0.0588
597777689747110938,730327,2020-03-16 08:42:19,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-A4ZG-PZHF-32QM-5QLCK,6.0,0.0441
8640452046728569204,730265,2020-03-16 04:23:39,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-A4ZG-PZHF-32QM-5QLCK,1.0,0.03675
15833929382535586750,730162,2020-03-15 21:29:28,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-7ME6-PX5P-UTML-6AK7G,4.0,0.03675
15899577689301839617,729142,2020-03-13 01:01:27,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-QX99-XL4S-NT9G-4PJ7Y,14.0,0.0441
11867038421407752556,728592,2020-03-11 12:27:36,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-GK6X-SKXF-SYG2-8MTAZ,7.0,0.02205
7140603481410759274,728511,2020-03-11 06:48:45,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-A4ZG-PZHF-32QM-5QLCK,1.0,0.03675
4378589796654730734,725368,2020-03-02 11:10:58,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-A4ZG-PZHF-32QM-5QLCK,15.0,0.05145
415165464052188406,725015,2020-03-01 11:47:21,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-A4ZG-PZHF-32QM-5QLCK,1.0,0.0147
12883488907871549889,724713,2020-02-29 15:45:59,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-A4ZG-PZHF-32QM-5QLCK,2.0,0.03675
11444535612543958953,722725,2020-02-24 01:34:34,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-E6RX-AMUG-8B3Y-FXABT,5.0,0.03675
6531112633102242827,721928,2020-02-21 20:37:06,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-A4ZG-PZHF-32QM-5QLCK,2.0,0.05145
7892878365309337234,721924,2020-02-21 20:06:16,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-RUZ4-PK34-Q7KB-5VBE4,2.0,0.02205
3175930952368507499,721739,2020-02-21 08:17:30,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-78FE-BR53-UZEU-6QLV6,2.0,0.02205
11870319523917014367,720795,2020-02-18 16:22:22,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-A4ZG-PZHF-32QM-5QLCK,1.0,0.03675
16020910541605223182,719533,2020-02-15 03:56:38,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-A4ZG-PZHF-32QM-5QLCK,14.0,0.00735
15013839093443576165,718533,2020-02-12 08:48:30,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.02205
5724225215869143476,717269,2020-02-08 19:33:24,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-NRX9-L6TE-DZ5X-G56BL,8.0,0.0588
2144721098933082190,716843,2020-02-07 14:59:48,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-A4ZG-PZHF-32QM-5QLCK,14.0,0.0294
420641592644783726,714086,2020-01-30 21:47:34,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-ESHY-C7QA-G3DF-H5723,1.0,0.05145
1071131550075795881,713879,2020-01-30 08:10:35,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-4RXF-H7PK-QDPD-6X4YA,21.0,0.0294
2374832774869184723,713380,2020-01-28 22:33:44,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-A4ZG-PZHF-32QM-5QLCK,4.0,0.0441
9433945739055124833,713372,2020-01-28 21:55:12,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-A4ZG-PZHF-32QM-5QLCK,17.0,0.05145
16263842897755893923,713056,2020-01-28 00:25:21,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-TC6G-JA54-JTQP-99AVE,7.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4ZG-PZHF-32QM-5QLCK,10.0,0.08085
