ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSKP-BW9G-DFU4-4QB7G,1e-08,0.6027
9956503470026546490,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,3.25634405,1.0
17657259395003174980,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,9.12425964,1.0
452642449564339170,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,5.41431091,1.0
17589117469611017740,461573,2018-02-23 07:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,6.70467125,1.0
4563187604221181044,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,10.4463313,1.0
8171981209475846733,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,11.66802499,1.0
13277206773589090926,460078,2018-02-19 03:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,20.51005103,1.0
4604238596071812741,459583,2018-02-17 18:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,13.02197932,1.0
16814314064013700372,459065,2018-02-16 07:43:19,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
404666847371171180,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSKP-BW9G-DFU4-4QB7G,50.37999999,1.0
16003380358441325920,457360,2018-02-11 13:25:02,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11793328708349600644,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,4.21893383,1.0
6091026907562777613,405438,2017-09-19 08:08:43,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,25.0,1.0
950356543053267913,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,25.8823308,1.0
4045025865046129808,405055,2017-09-18 06:30:45,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,211.0,1.0
17223134478664645709,404682,2017-09-17 05:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,70.85032834,1.0
17194024389995238466,404187,2017-09-15 20:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,89.74538496,1.0
14634087749103912686,403976,2017-09-15 06:02:16,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,1403.0,1.0
10683639831714364457,403691,2017-09-14 10:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,69.19156992,1.0
7656695893834742122,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,86.19817972,1.0
1566579180516929850,402693,2017-09-11 15:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,75.90060825,1.0
11321742285162117264,402194,2017-09-10 06:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,135.58294839,1.0
428752305008714357,401698,2017-09-08 21:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,186.50823346,1.0
10118971620702049648,401203,2017-09-07 11:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,859.20635242,1.0
7743459926604413149,401164,2017-09-07 09:23:13,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,2400.0,1.0
14955906806568873744,401143,2017-09-07 07:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,1150.10812398,1.0
4175693912932456145,400960,2017-09-06 19:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,81.79342201,1.0
12839522876462168080,400463,2017-09-05 10:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,555.89434319,1.0
12428408434726802403,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,199.10865061,1.0
17840055824478690112,399961,2017-09-04 00:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,88.621545,1.0
11560125213280601447,399470,2017-09-02 15:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,307.01036487,1.0
14436526690275108583,398980,2017-09-01 07:26:46,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,2000.0,1.0
11386547017418666380,398966,2017-09-01 05:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,583.88801754,1.0
1180494734760238207,398849,2017-08-31 22:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,1042.25212559,1.0
12259405712320940899,398556,2017-08-31 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,50.90404072,1.0
17245988971840713775,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSKP-BW9G-DFU4-4QB7G,220.91055077,1.0
9618260218234959501,398037,2017-08-29 15:32:24,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
655770965191421256,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSKP-BW9G-DFU4-4QB7G,43.22388472,1.0
5629369185269762779,396509,2017-08-25 08:34:58,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4882962808308999493,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,0.01302464,1.0
4747313815571923972,396271,2017-08-24 16:47:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSKP-BW9G-DFU4-4QB7G,20.6905102,1.0
16172774546285466981,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,36.67590194,1.0
18186484990935946162,395894,2017-08-23 15:15:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSKP-BW9G-DFU4-4QB7G,61.01633893,1.0
5526711515613115283,395547,2017-08-22 16:27:27,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,1580.0,1.0
7228830031155620451,395505,2017-08-22 13:22:24,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-E925-FACX-C2X8-49772,0.0,1.0
16948315895254117859,395500,2017-08-22 12:58:47,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9196160751220621560,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,101.54904747,1.0
3434982911839412852,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,150.49593289,1.0
12040228847725136294,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,58.82143963,1.0
17452158050461547896,393997,2017-08-18 08:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,157.74851023,1.0
927065598743117859,393503,2017-08-16 23:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,649.05891392,1.0
9470812679606981633,393244,2017-08-16 05:50:33,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2160669197970607340,393232,2017-08-16 04:56:16,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-KSKP-BW9G-DFU4-4QB7G,0.0,1.0
6240229181392966268,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,126.53303453,1.0
1522509688311929196,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,171.19930951,1.0
16412076361309629035,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,171.19930951,1.0
5017524431179991071,392603,2017-08-14 11:12:43,Ordinary Payment,S-KSKP-BW9G-DFU4-4QB7G,S-RTAT-8RKQ-EKKX-29FZL,1950.0,1.0
1094577595824303572,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,153.1022249,1.0
4773714557492236120,391602,2017-08-11 15:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,45.90228398,1.0
4672541976214235847,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,129.00812386,1.0
17708478348933278671,390599,2017-08-08 20:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,374.96301519,1.0
9465794222808915194,390100,2017-08-07 10:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,570.55863284,1.0
14128466281368100225,389726,2017-08-06 09:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,132.16481608,1.0
10692242999529203132,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,334.90265872,1.0
7337592413668253968,389017,2017-08-04 10:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,55.72379763,1.0
15861905549375087724,388662,2017-08-03 09:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSKP-BW9G-DFU4-4QB7G,17.10703031,1.0
12346948066219272762,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KSKP-BW9G-DFU4-4QB7G,77.76743307,1.0
17640859728267811755,388283,2017-08-02 08:50:35,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13383768478515731997,387581,2017-07-31 09:27:55,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11477420469648603377,387556,2017-07-31 07:51:43,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18221222431853287699,387540,2017-07-31 06:59:58,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17667878659157098676,386141,2017-07-27 08:58:21,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2669007101484331002,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KSKP-BW9G-DFU4-4QB7G,0.71306657,1.0
16157810638818514319,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KSKP-BW9G-DFU4-4QB7G,0.71306657,1.0
2700195442329055319,383486,2017-07-19 12:28:07,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KSKP-BW9G-DFU4-4QB7G,6.43535406,1.0
12963812233716633451,383119,2017-07-18 11:48:13,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KSKP-BW9G-DFU4-4QB7G,59.46615724,1.0
5338811986161115852,382754,2017-07-17 11:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSKP-BW9G-DFU4-4QB7G,1.0,1.0
2142585693783871201,382751,2017-07-17 10:45:16,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7197165875434520403,382746,2017-07-17 10:27:14,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15387658221161416422,381338,2017-07-13 12:02:00,Reward Recipient Assignment,S-KSKP-BW9G-DFU4-4QB7G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10629944870430137150,381335,2017-07-13 11:40:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KSKP-BW9G-DFU4-4QB7G,3.0,1.0
