ID,Height,timestamp,Type,From,To,Amount,Fee
10170381812581214930,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VWFY-GTL6-YW7C-AN3SV,1e-07,1.0
7522750098182631495,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VWFY-GTL6-YW7C-AN3SV,1e-07,1.0
4654146070684458477,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
12419953699320923261,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
14979722735880288478,352760,2017-04-24 14:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
4204266619858249082,351670,2017-04-21 13:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
15318240602555808274,348528,2017-04-12 18:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
16825433281760544230,347757,2017-04-10 14:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
10164926736121362904,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VWFY-GTL6-YW7C-AN3SV,0.02169754,1.0
8192282605087172991,345236,2017-04-03 14:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
2548329450075157228,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0001
1229687283923187875,340280,2017-03-20 16:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
14265390968278742767,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,1.0,1.0
107995810710445210,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,1.0,3.0
2121546542295723744,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,2.0,2.0
9778421749699852998,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,3.0,3.0
16033072551313401974,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
4686966418511217691,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,3.0,3.0
1094922325702858722,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,20.0,1.0
5875983408416200982,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
6821891256228518967,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,5.0,2.0
7425915522123804898,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,6.0,5.0
16770529678808677464,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,5.0,5.0
5295196930366090720,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,12.0,2.0
16521660462497663831,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,2.0,2.0
4448534666344720435,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,2.0,2.0
16870727727372928979,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,4.0,4.0
16543442520167768306,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
9346642985092573184,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
5617093078782397335,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
7451200223136913365,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
11222247223131743715,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,5.0,2.0
8905906492699306805,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,5.0,2.0
6442175856598688738,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,11.0,2.0
180686476055230579,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,14.0,2.0
4673617833666805662,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,8.0,2.0
3384378572956614923,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,10.0,2.0
1189569212417516571,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,2.0,2.0
10514961816705594029,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,3.0,2.0
5699091240636981623,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,10.0,6.0
13847604798490559359,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,6.0,6.0
15770041520909408009,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
1847085906980737771,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
10969004904174767782,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,12.0,1.0
4813301563940369741,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,7.0,3.0
16204561121600480372,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,10.0,3.0
4578196088136576683,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,10.0,3.0
17202818720721350254,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,20.0,1.0
11517275354805407608,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWFY-GTL6-YW7C-AN3SV,10.0,1.0
14858339754281715376,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
10009344204408404817,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VWFY-GTL6-YW7C-AN3SV,0.08234508,1.0
1907413217391700153,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VWFY-GTL6-YW7C-AN3SV,0.03099199,1.0
14587496180633032549,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
4156252963378763477,318068,2017-01-17 14:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
7768364667823150964,298804,2016-11-24 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
14553864396818160484,290173,2016-10-31 14:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
15276574615328500557,287737,2016-10-24 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
14481490700728093525,285589,2016-10-18 15:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
17815492274191429725,285205,2016-10-17 14:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
333708040419568782,284143,2016-10-14 15:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
11767252584509167551,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
3072107441406772976,275548,2016-09-20 13:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
15631357873550071075,270546,2016-09-06 13:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
18136347158136016803,267723,2016-08-29 14:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
4291832597771567853,258466,2016-08-03 15:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
54796919748760807,258103,2016-08-02 15:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
8006602857221196814,257178,2016-07-31 00:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
5548270295595108066,256685,2016-07-29 15:24:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
8958354275292974340,253129,2016-07-19 13:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
13215616445459202167,251010,2016-07-13 15:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
4062997026460462965,250303,2016-07-11 15:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
712916974296176373,248827,2016-07-07 12:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
15096265270512037052,247770,2016-07-04 13:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
220660767372566306,245302,2016-06-27 16:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
15170309190042833617,243861,2016-06-23 14:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWFY-GTL6-YW7C-AN3SV,5.0,1.0
1798370389295030322,192809,2016-02-01 18:50:55,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,20.0,1.0
321997952678873453,190999,2016-01-27 17:38:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
4786778140770280426,190610,2016-01-26 15:41:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
2624056061522830462,190237,2016-01-25 14:48:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
2843702094719764652,189255,2016-01-22 20:19:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
4850311100494564606,188872,2016-01-21 18:55:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
591970519672678454,188456,2016-01-20 14:46:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
2082508793885181768,187822,2016-01-18 19:36:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
7688389809419524764,186834,2016-01-16 01:21:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
12733599641733981013,186362,2016-01-14 17:30:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
8771558132769580397,185988,2016-01-13 16:26:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
18322094759969802372,185622,2016-01-12 16:13:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
15802372323614009855,184174,2016-01-08 15:07:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
3475117723659892887,183488,2016-01-06 16:32:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
2844216520864416991,81311,2015-03-26 22:09:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
861930598125856749,81242,2015-03-26 16:37:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
16356489768903714708,81199,2015-03-26 14:06:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
12720273536819061090,80573,2015-03-24 19:55:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
1850696520162822136,80125,2015-03-23 13:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
10116321065258067829,78708,2015-03-19 14:59:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
407229685206150118,78070,2015-03-17 20:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
5845462759143949900,77976,2015-03-17 14:14:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
13429851782559377576,77743,2015-03-16 22:21:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
17063809695535957661,77692,2015-03-16 19:02:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
8248242964472171753,77657,2015-03-16 16:17:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
6817637270234328755,77621,2015-03-16 14:16:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
11054683761925893491,76637,2015-03-13 19:54:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
13778652292170556156,76586,2015-03-13 16:13:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
4132768032693279205,76542,2015-03-13 13:37:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
9316849128124313655,76229,2015-03-12 16:36:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
8822812234151537910,76198,2015-03-12 14:36:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
10136832423886021806,75895,2015-03-11 18:18:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
16496252722135616038,75855,2015-03-11 15:02:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
16695953754562018315,75570,2015-03-10 20:15:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
9893203310160305045,75503,2015-03-10 16:11:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
239244985589548816,75210,2015-03-09 20:19:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
12905269679006389122,75177,2015-03-09 18:18:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
62906689317533308,75154,2015-03-09 16:18:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
15499008721613566931,75108,2015-03-09 13:33:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
17142666797137726936,74161,2015-03-06 22:11:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
12394454347449244539,74132,2015-03-06 20:04:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
12820550829638953849,74095,2015-03-06 17:19:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
5609584737687854026,74057,2015-03-06 15:07:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
190988409375478805,73821,2015-03-05 23:04:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
12410192407824451950,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
10775873817325999722,73727,2015-03-05 16:51:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
16288636661790031734,73697,2015-03-05 14:50:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
2601157689327044796,73448,2015-03-04 21:54:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
14465794502777511993,73410,2015-03-04 19:50:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
13279263967591059467,73380,2015-03-04 17:29:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
6380791599033800274,73343,2015-03-04 15:03:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
4415296158491978790,73097,2015-03-03 22:42:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
8469921250447029368,73056,2015-03-03 19:59:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
3634731002714912108,73027,2015-03-03 17:59:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
7637098713140075087,72979,2015-03-03 14:31:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
9320624052801404237,71228,2015-02-26 17:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
10103336172802854178,71191,2015-02-26 15:04:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
4777012561399600298,70917,2015-02-25 20:19:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
15706371100670115877,70871,2015-02-25 17:26:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
3284460887424770120,70842,2015-02-25 15:27:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
3462364731997286044,70597,2015-02-24 22:32:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
16709492072022508,70514,2015-02-24 17:17:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
15608885516346244776,70231,2015-02-23 22:39:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
14740518771581608484,65907,2015-02-11 20:17:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
4316578985441587414,65874,2015-02-11 18:09:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
6306622961151446209,65833,2015-02-11 15:01:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
2688724080605792175,65505,2015-02-10 17:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
15140736894465489330,65473,2015-02-10 15:00:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
7985945003890082247,65208,2015-02-09 21:27:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
13390479827060192225,65172,2015-02-09 19:13:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
13744546042003562473,65146,2015-02-09 17:11:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
12028463970095042221,65107,2015-02-09 14:39:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
12746070324887523639,64144,2015-02-06 21:54:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
8380646812244712959,64086,2015-02-06 17:34:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
7137686942184795195,64044,2015-02-06 14:57:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
13128395041661633429,63792,2015-02-05 22:16:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
18176344284891840068,63750,2015-02-05 19:20:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
13064255296578542717,63684,2015-02-05 15:21:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
1103096519374432030,63438,2015-02-04 22:48:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
17535349047171201116,63365,2015-02-04 17:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
92670853928171220,63322,2015-02-04 15:03:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
7923462641710735466,63079,2015-02-03 22:07:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
9965142778367345575,63010,2015-02-03 17:55:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
17219026776473876303,62971,2015-02-03 15:19:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
