ID,Height,timestamp,Type,From,To,Amount,Fee
4404759008098988757,383477,2017-07-19 12:04:58,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,6198.30123005,1.0
7777385800193549519,383311,2017-07-19 00:54:42,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,6199.30123005,1.0
8430800635338785820,380002,2017-07-09 18:58:09,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,649.83213234,1.0
9704878330637567993,379998,2017-07-09 18:25:53,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-3N27-7BKW-YW5T-7FGZD,650.83213234,1.0
10199421968206459542,379995,2017-07-09 18:15:53,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,324.69373917,1.0
5119564173728490203,379990,2017-07-09 17:32:33,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,325.69373916,1.0
7257881770295199895,379236,2017-07-07 15:38:50,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,68297.39360097,1.0
7324405865551342820,379231,2017-07-07 15:20:34,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-3N27-7BKW-YW5T-7FGZD,512.48360092,1.0
594750837770098773,379230,2017-07-07 15:11:25,Ordinary Payment,S-CMNS-3EB8-WL4D-B4Z6S,S-3N27-7BKW-YW5T-7FGZD,67785.91000006,1.0
14649218435021507845,372740,2017-06-19 11:40:18,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
2406596149592203786,372735,2017-06-19 11:19:14,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,75.0,1.0
1740825030072873500,371201,2017-06-15 04:42:25,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
6038081626753691656,371197,2017-06-15 04:20:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,3700.0,1.0
5861451776698992252,359753,2017-05-14 04:48:40,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16906526393049294714,359750,2017-05-14 04:33:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,15000.0,2.0
10781878618464835212,359466,2017-05-13 09:10:14,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
6255241041064629816,359463,2017-05-13 08:57:28,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,999.0,1.0
15385463526489716489,359122,2017-05-12 09:49:42,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
8092361665027111750,359118,2017-05-12 09:35:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,2300.0,1.0
4490407958734348251,358995,2017-05-12 01:44:42,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
4169354196538816201,358990,2017-05-12 01:24:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,4500.0,1.0
2293882425099262077,357542,2017-05-07 23:23:14,Ordinary Payment,S-3N27-7BKW-YW5T-7FGZD,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
9954538909930430108,357541,2017-05-07 23:13:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,65000.0,7.0
