ID,Height,timestamp,Type,From,To,Amount,Fee
2455526875891843609,780307,2020-08-02 21:11:36,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-4Y3L-HTP3-9HX5-2QU9P,8.44875,0.06615
6821489269894413581,742413,2020-04-19 03:54:06,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-F45Z-25ZN-4EBX-5CHSA,7.0,0.05145
1562918806048693,742394,2020-04-19 02:42:54,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-ZE58-3QMZ-PBGY-66XWJ,7.0,0.0294
8760894834556203580,742308,2020-04-18 20:42:28,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-SFB2-JDGW-RLLZ-BDKNJ,4.0,0.0294
16540386075534316863,741310,2020-04-16 01:44:39,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0294
12351234304887122224,740933,2020-04-15 00:34:13,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-F45Z-25ZN-4EBX-5CHSA,9.0,0.03675
12469370761872479872,740776,2020-04-14 14:01:52,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0588
5458639423289223131,740083,2020-04-12 16:01:11,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.0588
12330382537286514327,737783,2020-04-06 05:26:35,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.03675
15628026995294871133,736157,2020-04-01 15:56:12,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.05145
15764483269865072948,734052,2020-03-26 18:33:53,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0441
18023259131211623401,731275,2020-03-19 00:03:30,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-F45Z-25ZN-4EBX-5CHSA,3.0,0.03675
6521673015847787421,730085,2020-03-15 17:00:33,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.0588
2437779717329331160,729915,2020-03-15 05:08:41,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-6F54-8BXX-P65Z-57CGE,1.0,0.00735
1744549581626261437,729280,2020-03-13 10:28:55,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-TFL7-3TYS-9QTJ-6JYDL,7.0,0.0588
10389109624554797041,727950,2020-03-09 17:10:26,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-5HAM-ZK9P-7LAN-6JE7P,2.0,0.00735
15502215979509259360,726102,2020-03-04 13:11:20,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.02205
3409274634430949987,725127,2020-03-01 19:10:30,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-F45Z-25ZN-4EBX-5CHSA,2.0,0.05145
2568449769047538127,725045,2020-03-01 13:51:48,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-F45Z-25ZN-4EBX-5CHSA,3.0,0.05145
2451590432270459646,724069,2020-02-27 20:32:20,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-F45Z-25ZN-4EBX-5CHSA,5.0,0.05145
974575337229019450,723921,2020-02-27 10:13:29,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-96HA-79FV-QGGV-CJTFB,8.0,0.03675
3344109833147509941,722399,2020-02-23 04:07:41,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-F45Z-25ZN-4EBX-5CHSA,7.0,0.0588
299718890843252479,722076,2020-02-22 06:32:33,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-YFS3-5UQG-NX6A-6TC88,2.0,0.0147
2892779984780102274,721384,2020-02-20 08:13:17,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0588
4589397645461450745,721215,2020-02-19 20:55:09,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-F45Z-25ZN-4EBX-5CHSA,5.0,0.0441
4085249022615802595,719878,2020-02-16 02:51:00,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-KRLG-2K2Y-E2RF-BGQQB,5.0,0.0441
16865210671267020304,718463,2020-02-12 04:13:18,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0147
1579139625552529906,717288,2020-02-08 20:34:39,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-F45Z-25ZN-4EBX-5CHSA,4.0,0.05145
43347436064161805,716702,2020-02-07 05:33:43,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-543Y-BLQB-4QN3-6MEM8,8.0,0.00735
12673946097862531515,715490,2020-02-03 19:59:25,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0147
5946400391710990062,715017,2020-02-02 12:38:57,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-F45Z-25ZN-4EBX-5CHSA,3.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F45Z-25ZN-4EBX-5CHSA,10.0,0.06615
