ID,Height,timestamp,Type,From,To,Amount,Fee
8562829930471630891,779892,2020-08-01 17:23:54,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.00735
5797300861713724086,742145,2020-04-18 10:03:41,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0147
61667135083361871,739250,2020-04-10 07:32:04,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-7FQY-L4GW-7W7A-3BCVF,3.0,0.0294
7813425431574167688,738430,2020-04-08 00:38:09,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-CWUP-SM2K-UFPC-59TNN,3.0,0.03675
10860123205152659271,737637,2020-04-05 19:20:06,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-KDE4-DCZL-YHUT-79DBB,27.0,0.0147
15334494690163413176,737509,2020-04-05 10:51:42,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-CWUP-SM2K-UFPC-59TNN,3.0,0.02205
17905209774687230451,737249,2020-04-04 16:55:22,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-CWUP-SM2K-UFPC-59TNN,2.0,0.05145
9577643034649821985,735535,2020-03-30 22:15:03,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-CWUP-SM2K-UFPC-59TNN,2.0,0.0588
1917724435133040454,734196,2020-03-27 04:21:21,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-CWUP-SM2K-UFPC-59TNN,11.0,0.03675
10744242688032831764,732321,2020-03-21 22:43:35,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-CWUP-SM2K-UFPC-59TNN,13.0,0.0294
6550251994376521361,730869,2020-03-17 20:56:57,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.03675
4275980715251082300,730597,2020-03-17 02:44:42,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-PTSN-X7Z3-TYJG-62245,1.0,0.05145
3291145492457609981,730563,2020-03-17 00:40:23,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-CWUP-SM2K-UFPC-59TNN,2.0,0.0147
13265537103392079980,728243,2020-03-10 12:38:31,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-NPXR-F9P7-MQM7-43UFE,14.0,0.03675
17824906099577777901,726148,2020-03-04 15:58:30,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-CWUP-SM2K-UFPC-59TNN,14.0,0.0294
15498098512960520652,725770,2020-03-03 14:42:14,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-KRG7-X23L-LGDU-8VLF4,1.0,0.05145
6145993805818375920,725511,2020-03-02 21:38:57,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.0147
10287310161481247338,725305,2020-03-02 07:19:30,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-ZNRQ-TMME-2SYY-CPJMA,7.0,0.03675
1880636035080128125,724438,2020-02-28 21:14:32,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-HBR7-X64P-ZSAF-7T32G,5.0,0.0588
13434843363537843235,724377,2020-02-28 17:06:31,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-CWUP-SM2K-UFPC-59TNN,2.0,0.0441
13793167172711820104,721369,2020-02-20 07:20:32,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-CWUP-SM2K-UFPC-59TNN,1.0,0.0441
6348052244467161688,721185,2020-02-19 18:54:22,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-TGLF-LWY6-95F3-EYHR6,2.0,0.0588
17256024928179357056,720509,2020-02-17 21:09:03,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-CWUP-SM2K-UFPC-59TNN,3.0,0.0441
15454090814756420350,720407,2020-02-17 14:19:36,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-CWUP-SM2K-UFPC-59TNN,4.0,0.0147
6169181627108466280,719658,2020-02-15 12:28:34,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-W6PQ-2PSC-KHSB-94TDN,9.0,0.0294
5366111617298407705,719210,2020-02-14 06:12:11,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-2BZE-9V2U-CZ7R-8W3QY,4.0,0.0294
14000009314835081832,718644,2020-02-12 16:09:08,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-CWUP-SM2K-UFPC-59TNN,12.0,0.0588
3796404274025250849,718573,2020-02-12 11:33:21,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-NJ9J-BLRF-TQE6-6JW4V,4.0,0.05145
886608204181101031,718545,2020-02-12 09:25:26,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-CWUP-SM2K-UFPC-59TNN,9.0,0.0294
8870108543085432141,716993,2020-02-08 01:14:37,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0588
8733462454215201879,715638,2020-02-04 06:02:55,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-CWUP-SM2K-UFPC-59TNN,4.0,0.05145
15610133680299969059,714254,2020-01-31 09:09:35,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-74LT-KU9D-EW75-86LFP,2.0,0.0147
6368768987745612873,714115,2020-01-30 23:59:58,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-CWUP-SM2K-UFPC-59TNN,5.0,0.0294
5468550918597276208,713802,2020-01-30 02:53:50,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-97X9-DUEW-KZYC-EDL23,1.0,0.0588
10490138217610375479,713168,2020-01-28 08:09:09,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-HPU4-7P66-E8GW-FT36J,7.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWUP-SM2K-UFPC-59TNN,10.0,0.0588
