ID,Height,timestamp,Type,From,To,Amount,Fee
13795625171748375451,779861,2020-08-01 15:16:43,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.00735
8066465423955895999,740273,2020-04-13 03:46:17,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-BJSS-LU75-QH2C-D3R3S,1.0,0.05145
44169030451573761,740235,2020-04-13 01:46:25,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-SVW4-VW9L-AL3D-CEF9E,4.0,0.0147
18239246971368352359,738431,2020-04-08 00:38:40,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-F2U5-AQTE-J4MA-345NJ,1.0,0.0147
6497781007865421593,738428,2020-04-08 00:34:07,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-F2U5-AQTE-J4MA-345NJ,1.0,0.0441
7421704026576503336,737751,2020-04-06 02:58:42,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-Q8F3-4SE7-QD99-53KSD,14.0,0.0294
3766546519395589576,737511,2020-04-05 10:52:41,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-F2U5-AQTE-J4MA-345NJ,17.0,0.05145
1441291386454406476,731314,2020-03-19 02:51:25,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
8121998264377135222,731155,2020-03-18 16:18:58,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-F2U5-AQTE-J4MA-345NJ,1.0,0.03675
11336486523574344901,730016,2020-03-15 11:52:10,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-5LJQ-G9J5-EX2X-2SQFC,10.0,0.0294
8915749286028311431,729597,2020-03-14 08:06:22,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-F2U5-AQTE-J4MA-345NJ,5.0,0.0294
15208323384926801149,729344,2020-03-13 14:47:13,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-F2U5-AQTE-J4MA-345NJ,4.0,0.00735
5455252644446044471,729087,2020-03-12 21:36:06,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-F2U5-AQTE-J4MA-345NJ,1.0,0.03675
10669251817238420716,727493,2020-03-08 10:33:33,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-PYDQ-3CYR-A69B-CPNJD,18.0,0.05145
11907100534353448001,725587,2020-03-03 02:33:52,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-F2U5-AQTE-J4MA-345NJ,10.0,0.03675
10660683704113973093,724897,2020-03-01 04:03:41,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-A9ZT-97MD-7BFV-BMQS3,3.0,0.03675
12860054266156894614,724564,2020-02-29 05:35:26,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-XMNF-LF5F-KLBS-FX4EJ,10.0,0.0294
8877514379990047506,724508,2020-02-29 01:54:04,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-F2U5-AQTE-J4MA-345NJ,2.0,0.0294
17651483822105034509,724231,2020-02-28 07:11:41,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-F2U5-AQTE-J4MA-345NJ,16.0,0.02205
2139799729484334015,724001,2020-02-27 16:04:15,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0294
10124253759361613561,723572,2020-02-26 11:06:07,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-GCB7-M3C4-3EWF-DR92L,6.0,0.0147
9166020826024293380,723263,2020-02-25 14:25:00,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-F2U5-AQTE-J4MA-345NJ,5.0,0.0441
4591454032990104608,722921,2020-02-24 14:58:51,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-F2U5-AQTE-J4MA-345NJ,2.0,0.0588
14160584520525028220,722263,2020-02-22 19:12:21,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-D64Y-7DJF-VVTB-2EFZL,14.0,0.0588
4814841440288693618,721922,2020-02-21 19:54:42,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-F2U5-AQTE-J4MA-345NJ,10.0,0.02205
17426411447458892000,721706,2020-02-21 05:33:49,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-F2U5-AQTE-J4MA-345NJ,5.0,0.0441
13478444874035808435,721640,2020-02-21 01:08:30,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-F2U5-AQTE-J4MA-345NJ,1.0,0.0441
9608148587701408413,721549,2020-02-20 19:04:06,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-3R4N-NXCD-RN3W-8FWFZ,1.0,0.0588
7600781572566118383,720959,2020-02-19 03:26:27,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-WMVW-Z7AU-RQR3-GVEVG,3.0,0.02205
10538984446735046132,720843,2020-02-18 19:39:58,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-A4LD-VCC5-UVL3-27W8F,19.0,0.0294
90165163910095923,720304,2020-02-17 07:43:33,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-F2U5-AQTE-J4MA-345NJ,11.0,0.05145
12496459679340726806,719817,2020-02-15 22:59:00,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-F2U5-AQTE-J4MA-345NJ,9.0,0.03675
7662287612710973027,715847,2020-02-04 20:18:41,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-F2U5-AQTE-J4MA-345NJ,1.0,0.00735
17531406522071448866,715316,2020-02-03 08:41:43,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-YF8M-LUBU-VKMX-DHKFD,4.0,0.02205
17144214789202670158,713904,2020-01-30 09:41:44,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.05145
13555683433099948016,711647,2020-01-24 02:07:43,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-384U-YMZL-3NB9-7W8YY,7.0,0.0441
311798351523617502,711428,2020-01-23 11:13:11,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-F2U5-AQTE-J4MA-345NJ,4.0,0.0294
1236783997890591970,711086,2020-01-22 12:36:39,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-F2U5-AQTE-J4MA-345NJ,3.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2U5-AQTE-J4MA-345NJ,10.0,0.0588
