ID,Height,timestamp,Type,From,To,Amount,Fee
12787682269306677543,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,22.2,1.0
13498741490031866276,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.16,1.0
11418491458096023403,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.25999999,1.0
10863736280319781922,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.32,1.0
16996024274514982153,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.11,1.0
6359574707867642988,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.5,1.0
7414683147732216687,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.5,1.0
7304312676596102889,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,21.0,1.0
10223406470037552286,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,21.0,1.0
12703870563571334861,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.5,1.0
13620752303445045673,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.5,1.0
9965259594269958172,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.12,1.0
5415074443567808950,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.03,1.0
12374766136514758844,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.3,1.0
10225893301187650076,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,21.0,1.0
12533698203021850637,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,21.0,1.0
2901542473566778244,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,20.3,1.0
15744060074727331486,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,21.07999999,1.0
433034675974717612,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,21.0,1.0
18018622093837399351,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CPB-UUAW-WMJV-C7BDU,27.2,1.0
9909779739609143877,398037,2017-08-29 15:32:24,Reward Recipient Assignment,S-2CPB-UUAW-WMJV-C7BDU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9406133657630058635,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2CPB-UUAW-WMJV-C7BDU,103.07,1.0
5946334752386465601,383487,2017-07-19 12:31:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CPB-UUAW-WMJV-C7BDU,1.81353106,1.0
4686642625460339012,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CPB-UUAW-WMJV-C7BDU,18.99042448,1.0
10433238676476632035,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CPB-UUAW-WMJV-C7BDU,2.10238349,1.0
10825812252535747446,382103,2017-07-15 15:36:53,Reward Recipient Assignment,S-2CPB-UUAW-WMJV-C7BDU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11776619147032570328,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CPB-UUAW-WMJV-C7BDU,0.06435881,1.0
12768343938891464074,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CPB-UUAW-WMJV-C7BDU,0.88308537,1.0
334960529849184327,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CPB-UUAW-WMJV-C7BDU,5.17031365,1.0
9173214360292190087,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CPB-UUAW-WMJV-C7BDU,0.40535181,1.0
16890906298184831069,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CPB-UUAW-WMJV-C7BDU,0.00476805,1.0
9952411015187307358,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CPB-UUAW-WMJV-C7BDU,8.18545324,1.0
12811472198216591166,374172,2017-06-23 11:40:24,Reward Recipient Assignment,S-2CPB-UUAW-WMJV-C7BDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12799990160461109582,373205,2017-06-20 18:40:10,Reward Recipient Assignment,S-2CPB-UUAW-WMJV-C7BDU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4787383436728287216,369942,2017-06-11 15:47:10,Reward Recipient Assignment,S-2CPB-UUAW-WMJV-C7BDU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8143418954930555179,369940,2017-06-11 15:39:11,Account Update,S-2CPB-UUAW-WMJV-C7BDU,,0.0,1.0
16295314020345624309,369937,2017-06-11 15:33:33,Ordinary Payment,S-A5AG-N8QQ-2CWS-7ZL8E,S-2CPB-UUAW-WMJV-C7BDU,18.0,1.0
