ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9V9-DQKP-L8RD-69L47,1e-08,0.72765
6184997361416430278,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,10.89306275,1.0
1577943070858847007,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,75.76524662,1.0
16849209079704720708,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,74.41081462,1.0
8506346875857452032,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,105.06234999,1.0
5158023053578451400,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,337.53270311,1.0
18239079041391853573,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,265.74555465,1.0
5560434614244807105,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,343.4997118,1.0
2660892101809367228,460619,2018-02-20 16:15:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9V9-DQKP-L8RD-69L47,33.93284528,1.0
9182110762292116068,455557,2018-02-06 12:24:14,Reward Recipient Assignment,S-E9V9-DQKP-L8RD-69L47,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4776365518535222170,455206,2018-02-05 12:51:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E9V9-DQKP-L8RD-69L47,1.0,1.0
