ID,Height,timestamp,Type,From,To,Amount,Fee
16575761089252343622,780600,2020-08-03 16:35:33,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.05145
13691077161362267642,741792,2020-04-17 10:29:22,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.03675
18079433475401651048,741480,2020-04-16 13:20:49,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-KR9W-CUE3-M7VA-6ABZP,7.0,0.0441
17432812840607607377,741410,2020-04-16 08:26:19,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-FNM8-BYLY-PXZT-D4GC7,2.0,0.03675
10816945128921948113,741315,2020-04-16 02:02:18,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-SBVH-W5UZ-2N4G-85B4R,18.0,0.0147
6821579164487735707,740856,2020-04-14 19:30:12,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-PQNV-PDD2-XC4V-6W5AD,26.0,0.03675
6687095174860540066,740071,2020-04-12 14:50:03,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-ZGG4-4BCD-76BR-A5VZL,2.0,0.0441
14830145086723351317,739742,2020-04-11 16:21:48,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-TD64-SVW9-QQG5-7M46B,20.0,0.05145
16695146314848079688,739645,2020-04-11 10:05:21,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-55VQ-5W54-5MNV-BEKUX,12.0,0.03675
4882078554254980355,738040,2020-04-06 22:11:50,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.02205
6758773776042000473,737685,2020-04-05 22:09:22,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0588
6295245245830939110,737415,2020-04-05 04:51:29,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-PQNV-PDD2-XC4V-6W5AD,34.0,0.05145
13188829755997748113,737217,2020-04-04 14:45:13,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-WML2-P2TY-SU32-8J625,13.0,0.02205
17374286542704000423,736066,2020-04-01 09:46:33,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-DBBF-ZZB2-LZS6-A4EQU,1.0,0.05145
15667425992020971335,735502,2020-03-30 19:50:14,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-PQNV-PDD2-XC4V-6W5AD,6.0,0.05145
16054901746269312680,735500,2020-03-30 19:44:05,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-PQNV-PDD2-XC4V-6W5AD,5.0,0.0294
4117636348587248335,733398,2020-03-24 23:09:18,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-PQNV-PDD2-XC4V-6W5AD,4.0,0.02205
4045093103388799624,730988,2020-03-18 04:56:21,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.02205
11446960884265504297,730916,2020-03-18 00:27:39,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0588
10165810931331160287,730828,2020-03-17 18:05:50,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.00735
16841951059812011166,730562,2020-03-17 00:38:05,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.02205
12658636776329511387,730418,2020-03-16 15:00:34,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-PQNV-PDD2-XC4V-6W5AD,3.0,0.0441
15045344211335475076,730086,2020-03-15 17:01:47,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0441
17399286828484886271,729864,2020-03-15 01:59:28,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-YRY6-RZKC-762C-4X69L,9.0,0.0588
17057330923654820470,729462,2020-03-13 22:53:53,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.03675
9729908160726000254,728467,2020-03-11 03:56:31,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-2JGC-4RKH-HJ79-545GU,1.0,0.0294
149562579088184185,728120,2020-03-10 04:26:56,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0294
17121988837318789709,726817,2020-03-06 12:49:34,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0441
16222040428354611849,726059,2020-03-04 10:06:48,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.0294
6811985081436430562,725317,2020-03-02 08:21:13,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-FVBC-JCZF-HS3B-FQ26R,5.0,0.05145
9920342518870784179,723703,2020-02-26 19:50:03,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.05145
14692639516903693635,722663,2020-02-23 21:53:08,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-Q4DM-A85P-WV4L-4ZLPA,8.0,0.05145
10825797466920614467,722539,2020-02-23 13:33:16,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-PQNV-PDD2-XC4V-6W5AD,15.0,0.00735
5105852407753110990,722461,2020-02-23 08:19:44,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-4XHD-E66C-Z5JE-CZTVD,9.0,0.05145
2555790580174387037,721570,2020-02-20 20:22:47,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-PQNV-PDD2-XC4V-6W5AD,9.0,0.0147
9632161786779061195,719928,2020-02-16 05:53:24,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-NGGW-96F9-SM7H-A9KSU,9.0,0.0147
572348575695149858,719897,2020-02-16 04:00:00,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0147
10214501890492754889,719516,2020-02-15 02:44:40,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.05145
6056797330194538462,719155,2020-02-14 02:20:27,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0588
14108659976396159825,718949,2020-02-13 12:53:31,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-VCBN-WEMC-SWL3-C6L7D,6.0,0.0588
6481679459508937044,718799,2020-02-13 02:39:54,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.0294
14789154925076461458,718764,2020-02-13 00:11:59,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.0147
17045402739847548610,718288,2020-02-11 16:31:31,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-PQNV-PDD2-XC4V-6W5AD,11.0,0.0294
16990081691861509225,716430,2020-02-06 11:38:59,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.0294
11768351587431320706,715657,2020-02-04 07:30:24,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-NZEV-49YP-XBWR-2PJ3F,2.0,0.0441
8684948442836305913,714841,2020-02-02 00:54:56,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0147
13845629058365669912,714342,2020-01-31 15:00:40,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-NHM4-TCLB-4K3A-EHKG4,6.0,0.0441
12214065328352442118,714317,2020-01-31 13:10:03,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQNV-PDD2-XC4V-6W5AD,10.0,0.0441
