ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6HVY-S3EG-YFTC-69BTC,2.19e-06,0.0735
17213558038544031094,564366,2018-12-08 01:01:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6HVY-S3EG-YFTC-69BTC,0.0,0.09555
4760843676966998243,564365,2018-12-08 00:54:40,Ordinary Payment,S-6HVY-S3EG-YFTC-69BTC,S-HK9D-P74Q-XDEJ-D6PGM,2465.0,0.03675
17711467135059392194,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.59301488,1.0
629392522841499600,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.82307319,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,53.15367401,1.0
15916692124173843362,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.92049977,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,54.87367502,1.0
16135471496902802544,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.11146197,1.0
12059801940771717091,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.74952645,1.0
16310339696453717261,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.49997707,1.0
15773894116637447216,527938,2018-08-28 01:40:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.6961373,1.0
15525870743038120171,527253,2018-08-26 03:27:13,Ordinary Payment,S-6HVY-S3EG-YFTC-69BTC,S-XCTQ-MHFK-TRZ3-72UTY,204.0,0.02205
13904068932408248223,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.07311248,1.0
4563866631392639552,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.40859984,1.0
11042058378570200260,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.27498976,1.0
14974343438292426767,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.31461803,1.0
11904170932557539541,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.60100426,1.0
3829394335204652934,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.76296409,1.0
17549037738370381855,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,53.49431263,1.0
7084864176281288139,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.53657549,1.0
17675607906954474338,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.42472812,1.0
1048595513421215789,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.73136498,1.0
13076577435936200252,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.64701613,1.0
7907038996276251354,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.6341756,1.0
7863097789109333310,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.40587112,1.0
9335462677815112888,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.79993466,1.0
11684167157586541229,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.80756688,1.0
15748669352276316915,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,55.30276093,1.0
3627443957197122091,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.64404438,1.0
4283362683575976757,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.73401141,1.0
7145966424533297972,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.3629595,1.0
7429622885469486064,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.61535126,1.0
16543296885122725373,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.66057802,1.0
896637664705942206,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,53.33753056,1.0
12075618410924754756,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.02812322,1.0
10744875983986062945,492704,2018-05-21 10:46:25,Ordinary Payment,S-6HVY-S3EG-YFTC-69BTC,S-GSRY-CNB2-H7EF-3U9NB,5.0,1.0
17432473991488310566,491911,2018-05-19 05:33:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.91928873,1.0
2217876782703664160,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.17368816,1.0
14650540487005314498,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,53.26571957,1.0
5216262992818910399,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.35745091,1.0
17089942628044051692,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.76422853,1.0
11334537803479161791,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.51931391,1.0
13510431709639287330,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.5538054,1.0
12969145923004256552,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.31418262,1.0
9476432105903856510,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.01778859,1.0
495596825259868301,478980,2018-04-13 00:55:44,Ordinary Payment,S-6HVY-S3EG-YFTC-69BTC,S-GVBT-NQQG-4Q8J-ANXPP,60.1,1.0
10027246623831743274,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.71230737,1.0
17755366810792354646,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.19718938,1.0
11859271818924910604,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.68997793,1.0
17296182096364854857,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.34915731,1.0
4856145680571787055,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,51.39707503,1.0
7550294506343093645,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,52.10952363,1.0
16760542252800153626,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.09664031,1.0
1796944593407581241,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.39893462,1.0
6652639629072686573,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.06646416,1.0
12030094073935442603,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.70773591,1.0
16636025240938256346,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.88259348,1.0
15902584155380900899,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6HVY-S3EG-YFTC-69BTC,50.40279684,1.0
4698030112238065108,447520,2018-01-15 01:19:19,Reward Recipient Assignment,S-6HVY-S3EG-YFTC-69BTC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14359648880102257896,447093,2018-01-13 20:10:56,Reward Recipient Assignment,S-6HVY-S3EG-YFTC-69BTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
106579091498169531,447089,2018-01-13 19:49:13,Account Update,S-6HVY-S3EG-YFTC-69BTC,,0.0,1.0
15307633974931686450,447084,2018-01-13 19:31:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HVY-S3EG-YFTC-69BTC,8.0,2.0
7838063981371858775,447069,2018-01-13 18:44:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-6HVY-S3EG-YFTC-69BTC,1.0,1.0
