ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.27384326,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.86852949,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.08951612,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.95053657,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.15106936,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.38921344,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,2.096945,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.22748,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.62627115,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.531908,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.60554384,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.623969,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.411602,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,1.94351,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.767175,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UQZP-PFTL-BKEQ-BFHQT,0.040916,0.0735
10661007358551366730,712546,2020-01-26 14:23:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UQZP-PFTL-BKEQ-BFHQT,0.0,0.0588
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,21.4809,0.1
7355276392272547397,609397,2019-04-13 01:31:33,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,17764.0,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,51.145,0.1
11240314015269805530,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UQZP-PFTL-BKEQ-BFHQT,0.0,1.0
11656357886857855354,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQZP-PFTL-BKEQ-BFHQT,0.0,1.0
18067097165963432782,500550,2018-06-12 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UQZP-PFTL-BKEQ-BFHQT,100.03187222,1.0
975471273738837266,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,17.42663585,1.0
2835453320624140037,488369,2018-05-09 07:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UQZP-PFTL-BKEQ-BFHQT,100.01926593,1.0
14623290066797555771,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQZP-PFTL-BKEQ-BFHQT,0.0,1.0
3192557416205982151,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,15.69005852,1.0
8395493957565208460,482217,2018-04-22 02:34:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UQZP-PFTL-BKEQ-BFHQT,100.02577442,1.0
3874640412875512296,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-UQZP-PFTL-BKEQ-BFHQT,0.010229,1.0
6824170804892583094,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,18.00692702,1.0
7036132356177053265,478164,2018-04-10 18:16:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQZP-PFTL-BKEQ-BFHQT,0.0,1.0
10191528308047405835,476259,2018-04-05 09:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UQZP-PFTL-BKEQ-BFHQT,100.05928842,1.0
7386884607782660215,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,15.18628027,1.0
16360821492525617544,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UQZP-PFTL-BKEQ-BFHQT,100.02601559,1.0
5764344460038617464,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,14.42227626,1.0
868729773354682422,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,19.82860963,1.0
3342706977369737452,459951,2018-02-18 18:56:42,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4632144210930901060,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,19.42947405,1.0
5112461261078351553,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,11.16689701,1.0
4924705072249072715,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,19.41402826,1.0
17430930302089754949,447138,2018-01-13 23:30:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQZP-PFTL-BKEQ-BFHQT,16283.06621673,1.0
11340921093206642557,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,2.50293401,1.0
7742927894254013305,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,0.03529005,1.0
14235426831752108083,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,99.03687113,1.0
10979023464634338454,442460,2017-12-31 21:21:16,Ask Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
3647514868665799135,442460,2017-12-31 21:21:16,Ask Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
7143713186233091895,437889,2017-12-19 02:26:15,Ask Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
4321451155945702445,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,82.85706,1.0
5247477491511204278,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,56.82608,1.0
17882049187000789470,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,32.4046,1.0
14738664348175206919,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,15.76237,1.0
4960059076756872121,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,103.01873,1.0
16650246310216350622,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,7.46095548,1.0
17081053474479349504,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17331911389441029244,383699,2017-07-20 05:55:22,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2942062673968677985,383678,2017-07-20 03:48:00,Ask Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
16566133635989414999,383424,2017-07-19 07:56:53,Ask Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
7580332500260242892,383423,2017-07-19 07:50:06,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9630463878815661745,383391,2017-07-19 06:02:47,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14393975334229743395,383375,2017-07-19 05:13:53,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4710737978810848652,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UQZP-PFTL-BKEQ-BFHQT,7.89151509,1.0
13791500624889533104,382682,2017-07-17 06:31:21,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17561583859843508245,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,47.40667477,1.0
8827530631203821078,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.16665485,1.0
7045513135815819361,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.96651359,1.0
13048570985308331328,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17722659963530507328,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11756018604634384129,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.45211638,1.0
3586379286975498963,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.63806303,1.0
13790050779366394032,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,23.95459818,1.0
4349937158084620713,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,29.63018327,1.0
2913533264741303756,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.58863469,1.0
11053398214312505708,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.10970102,1.0
4626493007122604453,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.97326394,1.0
12500517923943616825,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,1.27420863,1.0
1835043096261588048,379336,2017-07-07 22:00:54,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,336.0,1.0
14865604873580492989,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.16508322,1.0
13588784610645162260,378885,2017-07-06 15:37:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.59732464,1.0
3621820983691430489,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.36206857,1.0
7349287074721563632,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.67566626,1.0
5637050744156825093,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,48.11766754,1.0
12761282282311379401,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.99031564,1.0
5447742806918778204,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.68557053,1.0
7236376021728441607,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,24.10762825,1.0
2966765271685225810,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,28.49224071,1.0
8149567459007686397,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.90827654,1.0
6622742110652961916,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.07314676,1.0
4176303267153245399,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,10.86280143,1.0
5496059465805056123,376846,2017-06-30 22:51:32,Bid Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
11053973728636059335,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.96829957,1.0
13056731687053318677,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.93162377,1.0
16311436904519231743,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,26.02970535,1.0
13230987181867358106,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.9282305,1.0
13889057238451851132,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.20376879,1.0
2762405346868485504,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.10423423,1.0
16359195131501879463,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,67.24379964,1.0
10986800954259952864,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.61085898,1.0
15608872607600531374,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.60501511,1.0
7542648282493708631,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.0956644,1.0
1871970082338050869,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.70592837,1.0
13181855171735508841,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,30.01733018,1.0
11135502960016416051,374672,2017-06-24 21:23:53,Bid Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
13452417967551618305,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,16.82914442,1.0
6492084227042593231,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,26.5021669,1.0
7343676990511103710,374121,2017-06-23 08:06:07,Bid Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
9196098417224474011,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.82854668,1.0
17883292156575041701,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,22.5096046,1.0
10620202641465393706,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.62100753,1.0
14287040709152025323,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,24.91970208,1.0
2939338678702003452,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.96532734,1.0
16823202499757349286,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,25.76505,1.0
16862129149731148052,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.14,1.0
11412989559765874317,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,30.16,1.0
10200540434605787906,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,37.67,1.0
6239837513400962109,372206,2017-06-17 23:43:17,Bid Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
14770284734791321014,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UQZP-PFTL-BKEQ-BFHQT,5.81,1.0
3205978401407876825,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,27.61,1.0
8026578187732711709,371606,2017-06-16 07:13:12,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-UQZP-PFTL-BKEQ-BFHQT,0.0,1.0
397703011539268237,371603,2017-06-16 06:59:12,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
8826415417868702027,371343,2017-06-15 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UQZP-PFTL-BKEQ-BFHQT,22.60157894,1.0
2935984300010399817,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.3,1.0
1013519365012950635,371075,2017-06-14 19:54:45,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11835252105407328521,370954,2017-06-14 12:03:27,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
990080117301431672,370947,2017-06-14 11:38:51,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9785172160227401530,370886,2017-06-14 07:25:10,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8217516507193454473,370880,2017-06-14 06:40:50,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1152652797840635874,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,34.52,1.0
2370088910263344127,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.37,1.0
7114522116227954035,369672,2017-06-10 21:49:17,Bid Order Placement,S-UQZP-PFTL-BKEQ-BFHQT,,0.0,1.0
3206465121087455420,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,26.45,1.0
11356445727090545213,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.93,1.0
10893607339020579392,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,28.21,1.0
3172611455923445809,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,45.43,1.0
8910991463470725329,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,25.43,1.0
4607050974545116402,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,24.6,1.0
13789449229182228554,368554,2017-06-07 18:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,28.45,1.0
13357023202803112796,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,21.35999999,1.0
13682762965283679048,368327,2017-06-07 04:00:34,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,316.0,1.0
609373685841603102,367940,2017-06-06 01:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,27.28999999,1.0
2033555669527977726,367837,2017-06-05 18:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,23.57,1.0
9513720549306856727,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,65.17,1.0
2198369516504595401,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,83.41,1.0
3640260981806853175,366921,2017-06-03 05:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,115.35,1.0
2222623099384162360,366789,2017-06-02 20:53:01,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,600.0,1.0
2850973074965816238,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,326.79,1.0
4869954415586436897,366608,2017-06-02 08:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,41.0,1.0
3212142992695811296,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,23.50999999,1.0
6473393727317108378,366076,2017-05-31 20:48:09,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3516087550091484514,366056,2017-05-31 19:38:53,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6456342455308307021,366047,2017-05-31 19:11:06,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4813312608474073700,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,31.57999999,1.0
7989713161702421605,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,23.91,1.0
18280868197566997493,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,26.3,1.0
8400885239122799496,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UQZP-PFTL-BKEQ-BFHQT,12.94607658,1.0
6054135251896612212,362887,2017-05-22 23:22:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,51.73,1.0
6881598445617171496,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,28.86,1.0
2547838145768653302,362665,2017-05-22 07:36:59,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,99.0,1.0
7152347558064699270,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UQZP-PFTL-BKEQ-BFHQT,20.03,1.0
6138959773540879274,362239,2017-05-21 03:38:29,Reward Recipient Assignment,S-UQZP-PFTL-BKEQ-BFHQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
