ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9CZ-FTCH-54CR-4N2S9,1e-08,0.3675
8390766177488100922,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
17669013437235415979,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
16271276875615550293,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
18076130834567751012,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
11327210617583601238,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
7103715619198294667,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
9850731832461425421,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
17908590800133328668,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
13085055253247681833,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,1.0,1.0
17618385967427825579,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,1.0,1.0
4778802702237214603,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9CZ-FTCH-54CR-4N2S9,0.0,1.0
10003989886987691613,7499,2014-09-01 12:46:23,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
4781089292231325615,5301,2014-08-26 09:27:31,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
7001175336782467220,4651,2014-08-24 13:54:10,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-4SDG-WP3Y-WT5A-85DUV,50000.0,1.0
18435567025205945571,2111,2014-08-17 08:04:32,Ordinary Payment,S-E9CZ-FTCH-54CR-4N2S9,S-7FCV-QBSG-G924-FKWEM,70000.0,13.0
