ID,Height,timestamp,Type,From,To,Amount,Fee
7384224527399204573,1015394,2022-05-18 10:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,29.99497454,0.0147
11516531681844190882,968235,2022-01-07 08:17:44,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.02205
14884000960412875810,967373,2022-01-04 22:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.00636619,0.0147
3039210078874020005,939806,2021-10-20 07:58:44,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.0294
7956767703790650899,939261,2021-10-18 19:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.00086853,0.0147
14100751221505351341,932565,2021-09-30 04:56:39,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.02205
3237638778904303018,932310,2021-09-29 11:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.03401797,0.0147
5228881366923792547,924659,2021-09-08 05:23:21,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.02205
9261816866648996984,924451,2021-09-07 15:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.10286898,0.0147
10194074707220446772,920737,2021-08-28 07:53:11,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.02205
18348639707152358477,920446,2021-08-27 12:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.0099385,0.0294
6984785619982475555,916947,2021-08-17 19:03:36,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.0147
9227426897698912802,916904,2021-08-17 16:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.02592781,0.0147
5937041408652090071,911767,2021-08-03 09:28:39,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.02205
10138979062460790846,911557,2021-08-02 19:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.02859029,0.0147
9091405136613343582,906658,2021-07-20 04:53:52,Arbitrary Message,S-SF35-NAKB-3G6Q-EY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3380230789407779750,904868,2021-07-15 05:29:04,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.02205
18300853249117685728,904784,2021-07-14 23:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,30.00102651,0.0147
15205075553451070339,901812,2021-07-06 17:39:30,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.05145
11840930783903595495,901808,2021-07-06 17:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,48.16569935,0.0294
9375362322476142844,900603,2021-07-03 08:56:24,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.03675
3428912616535279161,900404,2021-07-02 19:29:09,Arbitrary Message,S-SF35-NAKB-3G6Q-EY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5191888123962318514,900232,2021-07-02 08:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SF35-NAKB-3G6Q-EY5Z7,43.77158224,0.0147
7499263378514726956,898802,2021-06-28 08:56:50,Arbitrary Message,S-SF35-NAKB-3G6Q-EY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
7437302829312050259,898096,2021-06-26 09:54:11,Arbitrary Message,S-SF35-NAKB-3G6Q-EY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
8154023785534644177,898094,2021-06-26 09:43:56,Arbitrary Message,S-SF35-NAKB-3G6Q-EY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
17623927334685698032,896659,2021-06-22 09:55:19,Add Commitment,S-SF35-NAKB-3G6Q-EY5Z7,,0.0,0.03675
11632572493236632322,896656,2021-06-22 09:45:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SF35-NAKB-3G6Q-EY5Z7,6527.71386647,2.0
1335911675387894971,894513,2021-06-16 10:49:16,Reward Recipient Assignment,S-SF35-NAKB-3G6Q-EY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10433950094243357472,894498,2021-06-16 09:51:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SF35-NAKB-3G6Q-EY5Z7,0.0147,0.02205
