ID,Height,timestamp,Type,From,To,Amount,Fee
11321570890481709766,444802,2018-01-07 10:28:04,Ordinary Payment,S-E5MJ-RQYC-STE6-7LPSP,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
12469210213521814722,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,2.0,1.0001
16152758989367706014,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
14466888286941031061,335320,2017-03-06 20:26:35,Ordinary Payment,S-E5MJ-RQYC-STE6-7LPSP,S-S6XN-9DY6-W9XN-DQKVV,458.0,1.0
16606026783495132465,335310,2017-03-06 20:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
7257781488073019988,335310,2017-03-06 20:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
15700109643001048049,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,1.0,1.0
2129830714309768396,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,1.0,3.0
1895074150829903152,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,2.0,2.0
11321619782069297029,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,3.0,3.0
12698128222836928891,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,2.0,2.0
16397822470727597976,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
5127049754130889042,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
8451497339295496424,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,2.0,2.0
8571822110857978374,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
6473443746601214247,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,3.0,3.0
11240328389042749728,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,20.0,1.0
16228397428841891596,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
17473893111993730001,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
6527132564402155378,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,2.0,1.0
17751253396768523986,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,5.0,2.0
3650897612818741328,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,6.0,5.0
4437821852956761959,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,5.0,5.0
6732462516535813387,332419,2017-02-26 17:35:47,Ordinary Payment,S-E5MJ-RQYC-STE6-7LPSP,S-FZJW-DYFK-Y5WX-EU4EU,1.0,1.0
12838492238307273854,332417,2017-02-26 17:32:38,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-E5MJ-RQYC-STE6-7LPSP,1.0,1.0
14669254461210729906,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
9255276488041069862,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,2.0,2.0
17487923209552664482,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,4.0,4.0
158299484261442809,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5MJ-RQYC-STE6-7LPSP,2.0,1.0
689692411750810160,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
1180405587416433548,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
1111849266362470011,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,2.0
18008120679227237630,329925,2017-02-19 18:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
10452687134629319219,329923,2017-02-19 18:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
1047478254710196374,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,2.0,2.0
7535115538491927054,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,3.0,2.0
9721188496432879224,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,6.0
7642306567111870417,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,6.0
4222277208757409652,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,6.0,6.0
14238131900140413727,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
8780847939988331301,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
7226685756747049180,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,12.0,1.0
10941822078173793883,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,7.0,3.0
15343371760573577362,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,3.0
2155203237637841330,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,3.0
10094843665675298075,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,20.0,1.0
9721923836240759199,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,1.0
1604374857107681994,327808,2017-02-13 20:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
8205768976745245490,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,15.0,1.0
6176073875000707778,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
18607584945413864,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5MJ-RQYC-STE6-7LPSP,10.0,1.0
1382392670105478884,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,3.0,1.0
14992725811311311412,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
15390458236021842533,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
5182043695881629153,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
4367442213352238418,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
9213880676379615014,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
12330296775030720974,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
2836848197200918738,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
17158692328137929957,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
80972192456492618,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
17262172974932778484,324421,2017-02-04 09:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
7449243343813262,324420,2017-02-04 08:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
16418132018061496656,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
9003243723712615704,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
15562597000779987273,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
8286079715629301558,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
13358259771806995659,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
7443035749891835054,323135,2017-01-31 18:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
10480985516428721429,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
1996270221555215552,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
2823445938468419829,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
3823850608284880170,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
14056749718076383191,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
1260908070790432319,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
7334368536386807972,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
13930250882938097593,320253,2017-01-23 17:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
5674557649646708539,319936,2017-01-22 19:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
9827938964291099202,319935,2017-01-22 19:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
8926204007597819488,319557,2017-01-21 18:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
12109849545773077003,319251,2017-01-20 21:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
2550876153566442768,319251,2017-01-20 21:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
10972852427562584431,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
5222118221730686906,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
16739512077482133245,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
3468903966014915215,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
15979250872755510943,318510,2017-01-18 19:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
6989989021205057130,318510,2017-01-18 19:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
14202216113254449677,318131,2017-01-17 18:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
8465569603921071165,318131,2017-01-17 18:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
2937530206422028029,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
3284115514891443331,317768,2017-01-16 18:04:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
1280372868272400226,317449,2017-01-15 20:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
6589504054131193187,317064,2017-01-14 19:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5MJ-RQYC-STE6-7LPSP,5.0,1.0
