ID,Height,timestamp,Type,From,To,Amount,Fee
5882293264844975277,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFUY-JZ7Q-3GP7-EGNVU,0.0,1.0
8039109422189490159,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-NFUY-JZ7Q-3GP7-EGNVU,143.78545454,1.0
8191184252358681472,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NFUY-JZ7Q-3GP7-EGNVU,36.1616,1.0
3133723947230087965,120209,2015-07-13 16:19:11,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-NFUY-JZ7Q-3GP7-EGNVU,12.03915788,1.0
2521893158480120277,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,44.31902439,1.0
11695799912088934025,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,38.816,1.0
8017548411981364996,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-NFUY-JZ7Q-3GP7-EGNVU,18.04637813,1.0
5297018508634395105,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-NFUY-JZ7Q-3GP7-EGNVU,32.83453716,1.0
17455788622097352310,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NFUY-JZ7Q-3GP7-EGNVU,18.15546391,1.0
16619920861496010128,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,32.114297,1.0
4686060989361848774,118189,2015-07-08 00:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,77.23013333,1.0
15580274656553272758,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,33.11197674,1.0
77258072658575601,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NFUY-JZ7Q-3GP7-EGNVU,67.75695311,1.0
9942283113585362317,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-NFUY-JZ7Q-3GP7-EGNVU,51.38625,1.0
10218576179906607149,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,16.51420895,1.0
13915113850929378579,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFUY-JZ7Q-3GP7-EGNVU,10.75803607,1.0
576311570997018864,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,19.5628271,1.0
15773418655942378352,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NFUY-JZ7Q-3GP7-EGNVU,24.3993939,1.0
2343225880769777543,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NFUY-JZ7Q-3GP7-EGNVU,23.70425262,1.0
15495762637711021235,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,26.03806451,1.0
13433958516063893913,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFUY-JZ7Q-3GP7-EGNVU,11.32617647,1.0
71741964028166147,115334,2015-06-30 01:00:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,17.8355056,1.0
12296919906860992895,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,7.40581661,1.0
1431946234078508557,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,100.15965515,1.0
18278598814184641659,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NFUY-JZ7Q-3GP7-EGNVU,14.48089709,1.0
1266462676266561117,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,30.7149189,1.0
14819959311154764222,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,22.65830645,1.0
306121523482193094,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFUY-JZ7Q-3GP7-EGNVU,49.14752135,1.0
3789869813430194242,113796,2015-06-25 17:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,15.7636,1.0
14679506310300776513,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NFUY-JZ7Q-3GP7-EGNVU,192.00197365,1.0
4206000762830045632,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFUY-JZ7Q-3GP7-EGNVU,38.91333333,1.0
10189128683253716688,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-NFUY-JZ7Q-3GP7-EGNVU,12.61313225,1.0
14452089070747862242,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFUY-JZ7Q-3GP7-EGNVU,28.26314214,1.0
1763380151601846021,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,6.25248454,1.0
372702125747323781,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-NFUY-JZ7Q-3GP7-EGNVU,15.55080394,1.0
6361795251724840736,112332,2015-06-21 15:20:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-NFUY-JZ7Q-3GP7-EGNVU,59.48721648,1.0
1167094695236612668,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFUY-JZ7Q-3GP7-EGNVU,17.89616746,1.0
16090349827088588495,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NFUY-JZ7Q-3GP7-EGNVU,9.98737826,1.0
16801482052464656546,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,25.97590804,1.0
9767280061380266380,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NFUY-JZ7Q-3GP7-EGNVU,12.36505694,1.0
11443707112074630559,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFUY-JZ7Q-3GP7-EGNVU,38.55456179,1.0
16026965090916153784,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFUY-JZ7Q-3GP7-EGNVU,12.21454954,1.0
4379795585880926197,110142,2015-06-15 12:10:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NFUY-JZ7Q-3GP7-EGNVU,68.29834643,1.0
10971281608588691413,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NFUY-JZ7Q-3GP7-EGNVU,22.12980287,1.0
16809792151003404875,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NFUY-JZ7Q-3GP7-EGNVU,32.57516452,1.0
2025082199321885622,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,82.27137074,1.0
14072455740298952386,107093,2015-06-06 23:24:21,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFUY-JZ7Q-3GP7-EGNVU,170.55444444,1.0
15399302679588827283,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,18.23975076,1.0
18291077282350019257,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,12.35824079,1.0
6794197078852333803,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-NFUY-JZ7Q-3GP7-EGNVU,14.94481925,1.0
5353356068861052005,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NFUY-JZ7Q-3GP7-EGNVU,34.2912,1.0
3826528763318189841,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NFUY-JZ7Q-3GP7-EGNVU,18.299875,1.0
8833748007204157042,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,13.84605769,1.0
215788787494710935,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-NFUY-JZ7Q-3GP7-EGNVU,29.72616914,1.0
4307633316927437227,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFUY-JZ7Q-3GP7-EGNVU,57.81866666,1.0
14728582179426651112,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NFUY-JZ7Q-3GP7-EGNVU,24.27678035,1.0
4461203258493241922,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,20.3701038,1.0
17208932417454998820,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NFUY-JZ7Q-3GP7-EGNVU,35.70704308,1.0
12917500092012231530,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NFUY-JZ7Q-3GP7-EGNVU,19.38270626,1.0
18372118207550359340,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFUY-JZ7Q-3GP7-EGNVU,48.01555555,1.0
16946130018744248891,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NFUY-JZ7Q-3GP7-EGNVU,13.13263157,1.0
10126143615997097278,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-NFUY-JZ7Q-3GP7-EGNVU,35.47220471,1.0
18182395569210773690,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NFUY-JZ7Q-3GP7-EGNVU,24.31131147,1.0
14020720974502044559,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,44.74785184,1.0
5549535841659807958,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,5.14523383,1.0
13805144751936427144,101710,2015-05-22 22:22:18,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-NFUY-JZ7Q-3GP7-EGNVU,30.83484536,1.0
10852848679717971986,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NFUY-JZ7Q-3GP7-EGNVU,38.84490322,1.0
282410309914964164,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-NFUY-JZ7Q-3GP7-EGNVU,24.208,1.0
11425795819425153050,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NFUY-JZ7Q-3GP7-EGNVU,9.57527397,1.0
6828514883806112693,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NFUY-JZ7Q-3GP7-EGNVU,18.4518425,1.0
4742811445945699982,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFUY-JZ7Q-3GP7-EGNVU,33.89242937,1.0
5593570321558753741,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFUY-JZ7Q-3GP7-EGNVU,24.05460446,1.0
3668469460119589928,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NFUY-JZ7Q-3GP7-EGNVU,48.01555555,1.0
9519428166337435454,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFUY-JZ7Q-3GP7-EGNVU,10.96891472,1.0
1691096594375971606,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,15.20986876,1.0
7273194664694214520,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-NFUY-JZ7Q-3GP7-EGNVU,18.79474358,1.0
1655320887343913042,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NFUY-JZ7Q-3GP7-EGNVU,19.88236684,1.0
13532370155570963703,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-NFUY-JZ7Q-3GP7-EGNVU,41.10881816,1.0
16158687326658808341,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFUY-JZ7Q-3GP7-EGNVU,4.57900632,1.0
7208919436632046441,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,28.3162658,1.0
16851697955072566006,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,5.22121818,1.0
11700470576528982505,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,15.47013236,1.0
2807301614379318377,83650,2015-04-02 10:38:13,Ordinary Payment,S-NFUY-JZ7Q-3GP7-EGNVU,S-JWAX-DH9U-QZ4B-ENYPG,4851.0,5.0
6918255851929607433,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NFUY-JZ7Q-3GP7-EGNVU,44.32013245,1.0
2595293794133203572,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NFUY-JZ7Q-3GP7-EGNVU,57.49008546,1.0
16036672713534428721,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-NFUY-JZ7Q-3GP7-EGNVU,81.44987951,1.0
6137614084377427504,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-NFUY-JZ7Q-3GP7-EGNVU,17.8003846,1.0
10876426988653511190,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NFUY-JZ7Q-3GP7-EGNVU,17.10407407,1.0
5724545739229589407,82464,2015-03-30 02:42:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NFUY-JZ7Q-3GP7-EGNVU,6.98522753,1.0
3098427060158232935,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-NFUY-JZ7Q-3GP7-EGNVU,5.74885601,1.0
7885637058728136873,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,42.58815286,1.0
15465927611075152850,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NFUY-JZ7Q-3GP7-EGNVU,9.98449438,1.0
3882489271739507630,80286,2015-03-24 00:42:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,15.8971358,1.0
18193564466513540170,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-NFUY-JZ7Q-3GP7-EGNVU,8.91788405,1.0
7068610222787365423,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NFUY-JZ7Q-3GP7-EGNVU,9.13828148,1.0
10333388578039006770,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-NFUY-JZ7Q-3GP7-EGNVU,17.5960326,1.0
8643472158775940207,77691,2015-03-16 18:57:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NFUY-JZ7Q-3GP7-EGNVU,95.38507042,1.0
16764828372235626203,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NFUY-JZ7Q-3GP7-EGNVU,10.05547657,1.0
1890530418773119605,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NFUY-JZ7Q-3GP7-EGNVU,9.13828148,1.0
4310760999611368983,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NFUY-JZ7Q-3GP7-EGNVU,24.3457037,1.0
17753224596136675505,75973,2015-03-11 23:29:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NFUY-JZ7Q-3GP7-EGNVU,26.37336,1.0
13158269768027803474,75533,2015-03-10 18:02:18,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-NFUY-JZ7Q-3GP7-EGNVU,85.78313252,1.0
9179972512140472439,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NFUY-JZ7Q-3GP7-EGNVU,96.33783783,1.0
17104868891456249058,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,10.69318181,1.0
2226925787071003878,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,8.65549597,1.0
15898837142397398013,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFUY-JZ7Q-3GP7-EGNVU,25.32034103,1.0
5179582565079469811,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NFUY-JZ7Q-3GP7-EGNVU,35.19597989,1.0
400978699777381439,73131,2015-03-04 00:59:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NFUY-JZ7Q-3GP7-EGNVU,74.03125,1.0
12889466496605625199,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NFUY-JZ7Q-3GP7-EGNVU,27.58333332,1.0
368504749062892540,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,47.66891891,1.0
10673465971815922285,72997,2015-03-03 15:46:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,79.93258426,1.0
9556808884828528001,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFUY-JZ7Q-3GP7-EGNVU,18.68032786,1.0
10262198882652740885,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NFUY-JZ7Q-3GP7-EGNVU,39.46629212,1.0
3787389657309909622,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NFUY-JZ7Q-3GP7-EGNVU,7.86523076,1.0
4282442085968476354,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NFUY-JZ7Q-3GP7-EGNVU,8.06037735,1.0
5990867883599554445,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NFUY-JZ7Q-3GP7-EGNVU,21.86666666,1.0
4627005971596057496,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NFUY-JZ7Q-3GP7-EGNVU,45.3215434,1.0
17618281007841429202,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-NFUY-JZ7Q-3GP7-EGNVU,51.19565217,1.0
6345246032273790459,69652,2015-02-22 07:29:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-NFUY-JZ7Q-3GP7-EGNVU,46.70198675,1.0
1606139763180925379,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NFUY-JZ7Q-3GP7-EGNVU,36.2248062,1.0
5092992183125453306,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NFUY-JZ7Q-3GP7-EGNVU,78.73800737,1.0
8379128124398545408,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-NFUY-JZ7Q-3GP7-EGNVU,4.6582875,1.0
16400223615906955129,68481,2015-02-19 01:09:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NFUY-JZ7Q-3GP7-EGNVU,100.45070422,1.0
7146720769091391683,68313,2015-02-18 13:41:10,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NFUY-JZ7Q-3GP7-EGNVU,199.08333333,1.0
856080777491258045,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NFUY-JZ7Q-3GP7-EGNVU,13.9284974,1.0
983145282217698251,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NFUY-JZ7Q-3GP7-EGNVU,13.29166666,1.0
7537576147893108296,67311,2015-02-15 18:42:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NFUY-JZ7Q-3GP7-EGNVU,42.39156626,1.0
12685752247767539202,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NFUY-JZ7Q-3GP7-EGNVU,15.04231625,1.0
10326399076852158737,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-NFUY-JZ7Q-3GP7-EGNVU,15.96819786,1.0
1029183024404066765,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NFUY-JZ7Q-3GP7-EGNVU,25.48161764,1.0
13950733142201512849,65247,2015-02-09 23:44:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NFUY-JZ7Q-3GP7-EGNVU,21.509375,1.0
10890862407503217386,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFUY-JZ7Q-3GP7-EGNVU,10.48803827,1.0
8695424112846534118,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-NFUY-JZ7Q-3GP7-EGNVU,23.38025723,1.0
6479235821486329924,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NFUY-JZ7Q-3GP7-EGNVU,108.88782608,1.0
7261273556555303929,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NFUY-JZ7Q-3GP7-EGNVU,116.5544186,1.0
1768255165777468546,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,11.0162599,1.0
12433171973745761504,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NFUY-JZ7Q-3GP7-EGNVU,27.72068181,1.0
1768317985483751408,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NFUY-JZ7Q-3GP7-EGNVU,8.54944584,1.0
7844875425915643844,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NFUY-JZ7Q-3GP7-EGNVU,32.62421286,1.0
2506124457330537941,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFUY-JZ7Q-3GP7-EGNVU,14.63352577,1.0
13609975770432437555,61978,2015-01-31 20:35:45,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NFUY-JZ7Q-3GP7-EGNVU,23.0325198,1.0
14661197426213282530,61600,2015-01-30 19:14:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NFUY-JZ7Q-3GP7-EGNVU,11.53266115,1.0
7412493538715669254,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,38.28632124,1.0
164308914509792448,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NFUY-JZ7Q-3GP7-EGNVU,18.71979192,1.0
18343809737804179748,60920,2015-01-28 21:37:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFUY-JZ7Q-3GP7-EGNVU,91.46658536,1.0
7201045825416228177,60885,2015-01-28 19:08:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-NFUY-JZ7Q-3GP7-EGNVU,18.09889168,1.0
12869716461539475931,60459,2015-01-27 14:38:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFUY-JZ7Q-3GP7-EGNVU,72.61417474,1.0
10249144316081873630,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-NFUY-JZ7Q-3GP7-EGNVU,41.35899441,1.0
1048339535601260552,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NFUY-JZ7Q-3GP7-EGNVU,20.4491089,1.0
1438458488945850508,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-NFUY-JZ7Q-3GP7-EGNVU,19.88776859,1.0
16092876866773321985,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NFUY-JZ7Q-3GP7-EGNVU,11.86218828,1.0
17535391195855015430,59729,2015-01-25 13:21:24,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-NFUY-JZ7Q-3GP7-EGNVU,49.21364237,1.0
2325501475020179559,59167,2015-01-23 23:56:02,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-NFUY-JZ7Q-3GP7-EGNVU,19.66010899,1.0
2824791459279843563,58789,2015-01-22 22:09:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NFUY-JZ7Q-3GP7-EGNVU,13.2657761,1.0
