ID,Height,timestamp,Type,From,To,Amount,Fee
15455208950925888513,780443,2020-08-03 06:02:24,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.02205
12010061425917518985,741593,2020-04-16 20:28:25,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-LSXG-6V2Q-ZE2W-7GWRS,5.0,0.0294
16018586615886477605,740424,2020-04-13 14:30:14,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-UELU-2Y6W-N6VC-EH98L,9.0,0.0588
7197725018078831179,738766,2020-04-08 23:04:23,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-VXK6-89LJ-ZYH4-BN596,1.0,0.0294
7608398208569289280,737773,2020-04-06 04:06:40,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-VXK6-89LJ-ZYH4-BN596,20.0,0.03675
2712053569418068300,736630,2020-04-02 23:33:23,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-ZP2Z-G4BT-HTJQ-B6HHV,1.0,0.03675
10965976849865031697,735722,2020-03-31 10:40:19,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.02205
6479934685424960423,735130,2020-03-29 18:51:20,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-2ZA4-L2HY-W283-7D25T,32.0,0.0294
9320413864937395493,734474,2020-03-27 23:10:35,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-VXK6-89LJ-ZYH4-BN596,1.0,0.0588
15545373488383503274,734192,2020-03-27 04:01:16,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-VXK6-89LJ-ZYH4-BN596,34.0,0.0294
14123153857407324365,731022,2020-03-18 07:18:18,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-S5YM-ZZJA-ZB4Z-AS3W3,1.0,0.0588
2199031142963613118,729909,2020-03-15 04:52:11,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.02205
17567935963790944722,727324,2020-03-07 23:06:48,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-VXK6-89LJ-ZYH4-BN596,2.0,0.0294
5154479846787930993,726977,2020-03-06 23:49:24,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-TMWL-MABN-66BC-5XG3G,1.0,0.0294
11875508121573901205,726710,2020-03-06 05:27:29,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-VXK6-89LJ-ZYH4-BN596,1.0,0.00735
11378980745578308197,725404,2020-03-02 14:07:03,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-XRYK-NG93-A77B-2SUL2,2.0,0.0588
9238733478611051123,724308,2020-02-28 12:31:50,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.0588
6766539082665034798,724180,2020-02-28 03:54:19,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-3QZD-GNNB-F638-6D89L,4.0,0.05145
13830415618738460430,723883,2020-02-27 07:56:09,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.05145
12915769400798529018,720730,2020-02-18 12:09:07,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-VXK6-89LJ-ZYH4-BN596,2.0,0.0441
10674587078430669089,720284,2020-02-17 05:58:16,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-VXK6-89LJ-ZYH4-BN596,6.0,0.03675
13469627518661392487,719882,2020-02-16 02:57:55,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-MHSP-EVJ2-JNQM-B77PW,2.0,0.0588
10911242472311535111,719632,2020-02-15 10:18:02,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-GWLV-TC53-8WCQ-38KKC,2.0,0.0588
14686275595516823975,717756,2020-02-10 04:17:59,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-VXK6-89LJ-ZYH4-BN596,1.0,0.02205
6889822282821491143,716726,2020-02-07 06:52:36,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-VXK6-89LJ-ZYH4-BN596,2.0,0.05145
16601003165455964743,714001,2020-01-30 16:01:01,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-KKBS-YY85-CSAC-BEZZ2,7.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VXK6-89LJ-ZYH4-BN596,10.0,0.08085
