ID,Height,timestamp,Type,From,To,Amount,Fee
12882311084745690549,320358,2017-01-24 00:13:51,Ordinary Payment,S-ZS2S-R3KU-WXKW-9BLY3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
18273921292067055505,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ZS2S-R3KU-WXKW-9BLY3,150.0,1.0
5466112280823763432,318628,2017-01-19 04:04:52,Ordinary Payment,S-ZS2S-R3KU-WXKW-9BLY3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9784281566232325487,317370,2017-01-15 15:08:02,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ZS2S-R3KU-WXKW-9BLY3,150.0,1.0
16961145387658127098,313948,2017-01-06 01:56:09,Ordinary Payment,S-ZS2S-R3KU-WXKW-9BLY3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14226896325140634213,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ZS2S-R3KU-WXKW-9BLY3,150.0,1.0
8043968006140581934,311486,2016-12-30 04:45:13,Ordinary Payment,S-ZS2S-R3KU-WXKW-9BLY3,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
5984201374851245832,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-ZS2S-R3KU-WXKW-9BLY3,150.0,1.0
18138792324004378190,285406,2016-10-18 03:36:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZS2S-R3KU-WXKW-9BLY3,1.0,1.0
3678758069219611639,284697,2016-10-16 04:24:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZS2S-R3KU-WXKW-9BLY3,1.0,1.0
