ID,Height,timestamp,Type,From,To,Amount,Fee
16524588575317546820,780643,2020-08-03 19:20:26,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-4Y3L-HTP3-9HX5-2QU9P,9.2797,0.0588
15302858852777494200,742518,2020-04-19 10:50:37,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.0294
9702519209270464245,741742,2020-04-17 06:48:44,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-RM3Z-2N2X-9XEA-F7YZD,29.0,0.05145
11179163091536744898,740077,2020-04-12 15:29:49,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.02205
742813185187433360,738832,2020-04-09 03:45:33,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-9A9M-TUES-KW4Y-CMZEH,5.0,0.0147
2761976745895657307,738578,2020-04-08 10:39:03,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9A9M-TUES-KW4Y-CMZEH,2.0,0.0147
8303849362911482258,738230,2020-04-07 11:10:28,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.0588
6931845719619494190,738213,2020-04-07 10:20:46,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-GWDQ-3VEM-X98Y-9EGL7,7.0,0.05145
9139509492907857345,737514,2020-04-05 11:01:29,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.0441
14867569468772633212,737398,2020-04-05 02:53:11,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-N5QS-DF5R-RZGN-F6B4R,8.0,0.0441
8474066982116536101,736944,2020-04-03 20:53:38,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-9A9M-TUES-KW4Y-CMZEH,36.0,0.0588
15827354130479625393,736928,2020-04-03 19:41:51,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-9A9M-TUES-KW4Y-CMZEH,5.0,0.05145
11264518634868798862,736489,2020-04-02 14:06:49,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-N68T-43T4-E6NJ-ECXAU,6.0,0.05145
8703180598344236550,736232,2020-04-01 20:52:52,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-J2HY-VL67-S5W8-FKWQM,10.0,0.0147
3604199764128933253,735462,2020-03-30 17:17:50,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0294
898090960976955249,735316,2020-03-30 07:23:39,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-GNGA-8GFM-G95P-7L38M,4.0,0.05145
11167278484092730425,735218,2020-03-30 01:08:52,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.0588
14879514480698268311,734753,2020-03-28 18:06:11,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-9A9M-TUES-KW4Y-CMZEH,2.0,0.0588
10841565940841977222,734273,2020-03-27 09:47:40,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-XPDV-ZRSE-WGT4-2U4DK,15.0,0.00735
7000784574628796311,732855,2020-03-23 10:13:09,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-MFUL-EWWP-4EXB-EV7UA,2.0,0.0294
15470414422389815500,731534,2020-03-19 17:16:59,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-XJSK-P54C-MHVS-7WXHY,2.0,0.02205
8417594908667824088,730974,2020-03-18 03:53:02,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-9A9M-TUES-KW4Y-CMZEH,24.0,0.02205
218113604681566895,730120,2020-03-15 18:42:38,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-9A9M-TUES-KW4Y-CMZEH,4.0,0.05145
4142543713547566895,730088,2020-03-15 17:04:37,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.0588
12500825616527590462,729843,2020-03-15 00:07:53,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-6LW2-AX74-P4FW-FU83T,18.0,0.02205
11692605163870943169,729649,2020-03-14 11:28:09,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-9A9M-TUES-KW4Y-CMZEH,7.0,0.0147
1459843295099080705,727063,2020-03-07 05:13:07,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-MNED-VLCA-BNYG-87EW6,8.0,0.0588
9410140327371862448,725902,2020-03-03 23:29:52,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-VCVS-ZAQY-J7J3-26BT7,20.0,0.02205
15815606006492754158,724882,2020-03-01 03:12:06,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.0147
6833654614470663322,723774,2020-02-27 00:37:42,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-9A9M-TUES-KW4Y-CMZEH,5.0,0.0441
2771560376903885750,722821,2020-02-24 08:21:14,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-9A9M-TUES-KW4Y-CMZEH,12.0,0.05145
6795855225273502523,722519,2020-02-23 12:18:43,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-9A9M-TUES-KW4Y-CMZEH,8.0,0.02205
1279693257980023060,721751,2020-02-21 08:55:38,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-9A9M-TUES-KW4Y-CMZEH,10.0,0.00735
7906699587632175523,720410,2020-02-17 14:39:10,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.02205
2118555862621763852,719395,2020-02-14 18:20:24,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-8N7N-J648-MBWC-9FSD7,8.0,0.0441
12810255713761968138,718575,2020-02-12 11:35:57,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-9A9M-TUES-KW4Y-CMZEH,19.0,0.02205
3032322482562360607,718025,2020-02-10 22:45:55,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.0441
4108823179246176088,715484,2020-02-03 19:37:51,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-SG75-83CH-NKWA-DEHW8,7.0,0.0588
112101595791019525,715423,2020-02-03 15:31:39,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.05145
12289377285502773595,715359,2020-02-03 11:41:10,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9A9M-TUES-KW4Y-CMZEH,10.0,0.06615
