ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-453Y-R7GQ-SW2V-9UCYP,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-453Y-R7GQ-SW2V-9UCYP,0.02205,0.02205
9314720685793347199,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-453Y-R7GQ-SW2V-9UCYP,0.0,1.05105
4402972169161072939,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-453Y-R7GQ-SW2V-9UCYP,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-453Y-R7GQ-SW2V-9UCYP,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-453Y-R7GQ-SW2V-9UCYP,0.0588,0.0588
10784883282650670310,566912,2018-12-15 03:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-453Y-R7GQ-SW2V-9UCYP,0.0,0.12495
2864336921750461670,566910,2018-12-15 03:35:12,Reward Recipient Assignment,S-453Y-R7GQ-SW2V-9UCYP,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
5778167540719663111,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-453Y-R7GQ-SW2V-9UCYP,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-453Y-R7GQ-SW2V-9UCYP,0.03675,0.03675
2376014715826090631,566814,2018-12-14 21:19:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-453Y-R7GQ-SW2V-9UCYP,0.0,0.33075
6136422599186908915,566813,2018-12-14 21:16:40,Reward Recipient Assignment,S-453Y-R7GQ-SW2V-9UCYP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-453Y-R7GQ-SW2V-9UCYP,0.03675,0.03675
