ID,Height,timestamp,Type,From,To,Amount,Fee
8982677358192292699,452198,2018-01-28 02:37:46,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15491908577369950205,451992,2018-01-27 13:05:43,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5313464453766453399,451977,2018-01-27 11:53:56,Account Update,S-7T6P-BPHH-KV35-4LARB,,0.0,1.0
6735896191937342382,451742,2018-01-26 20:27:18,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
12858637383160286866,451739,2018-01-26 20:09:43,Ordinary Payment,S-EU38-QMNM-KG6Z-8HU4Q,S-7T6P-BPHH-KV35-4LARB,4.0,1.0
7318182802589288014,450024,2018-01-22 00:56:50,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8079428725874609471,448909,2018-01-18 22:10:47,Arbitrary Message,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
6338164413004009029,448878,2018-01-18 20:16:08,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
851312165191282859,448874,2018-01-18 19:46:41,Arbitrary Message,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
4184869320773249221,448231,2018-01-17 00:43:32,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
5811928306194491725,447675,2018-01-15 11:30:08,Arbitrary Message,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
848261797484902189,446106,2018-01-11 02:34:17,Account Update,S-7T6P-BPHH-KV35-4LARB,,0.0,1.0
5312856386774328266,445705,2018-01-09 23:14:55,Ordinary Payment,S-7T6P-BPHH-KV35-4LARB,S-MUSW-GL8U-JQ79-84NGZ,3.0,1.0
11383444724365085175,443909,2018-01-04 22:42:27,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
6313638632570113608,443559,2018-01-03 22:52:50,Ordinary Payment,S-7T6P-BPHH-KV35-4LARB,S-TPVK-6Q5H-HG89-EK658,4.0,1.0
6080095386260071479,442411,2017-12-31 17:50:28,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,4.0,1.0
18033673708927258156,440786,2017-12-27 04:35:09,Arbitrary Message,S-7T6P-BPHH-KV35-4LARB,S-HX5W-G4HS-QWHA-BL7BQ,0.0,1.0
14273566613924466429,440785,2017-12-27 04:32:22,Arbitrary Message,S-7T6P-BPHH-KV35-4LARB,S-HX5W-G4HS-QWHA-BL7BQ,0.0,1.0
12655423567824989574,440629,2017-12-26 18:13:26,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,13.0,1.0
15681296135825344563,440320,2017-12-25 21:30:47,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
7902214755849934582,440318,2017-12-25 21:21:07,Ordinary Payment,S-YYJV-USSM-D6D5-F4QCQ,S-7T6P-BPHH-KV35-4LARB,2.0,1.0
16131087725014975116,438775,2017-12-21 13:30:08,Arbitrary Message,S-YYJV-USSM-D6D5-F4QCQ,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
9998437396907597809,438772,2017-12-21 13:26:09,Ordinary Payment,S-7T6P-BPHH-KV35-4LARB,S-YYJV-USSM-D6D5-F4QCQ,6.0,1.0
8748032110781199214,438584,2017-12-21 01:01:59,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
9772472407769361461,438579,2017-12-21 00:44:07,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12482644886333637017,438546,2017-12-20 22:39:35,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15038717169058774055,438543,2017-12-20 22:25:18,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,10.0,1.0
1349935224006996414,438377,2017-12-20 10:51:13,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
12485290141884969412,438212,2017-12-20 00:01:24,Reward Recipient Assignment,S-7T6P-BPHH-KV35-4LARB,S-7T6P-BPHH-KV35-4LARB,0.0,1.0
7008246032730635509,437785,2017-12-18 19:11:33,Account Update,S-7T6P-BPHH-KV35-4LARB,,0.0,1.0
6530215682902846246,437321,2017-12-17 12:02:26,Ordinary Payment,S-HX5W-G4HS-QWHA-BL7BQ,S-7T6P-BPHH-KV35-4LARB,3.0,1.0
