ID,Height,timestamp,Type,From,To,Amount,Fee
3394778756911356931,780262,2020-08-02 18:07:46,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.0735
23228454105549380,742421,2020-04-19 04:33:26,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-3APL-R5GY-AWRL-C7AWT,2.0,0.0441
1547236593585924444,741188,2020-04-15 17:41:45,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-CUGL-RFNP-EFZL-FANAD,8.0,0.05145
1681553130302056544,741182,2020-04-15 17:15:10,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-3APL-R5GY-AWRL-C7AWT,2.0,0.0588
15972411993116003216,738520,2020-04-08 06:06:23,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.00735
8428618857433396533,738376,2020-04-07 20:33:53,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-3APL-R5GY-AWRL-C7AWT,8.0,0.03675
4375356320163452979,737274,2020-04-04 18:56:19,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.05145
9068917760795075582,736646,2020-04-03 00:51:13,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-ZYPL-SJZ4-YZSN-DNGB4,2.0,0.0441
2032244477024149486,735542,2020-03-30 22:36:31,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.0294
18360932405755388956,735038,2020-03-29 13:04:56,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.02205
13029937694581408231,734065,2020-03-26 19:23:04,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-3APL-R5GY-AWRL-C7AWT,3.0,0.0441
8170322751440616790,732822,2020-03-23 07:43:23,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-3APL-R5GY-AWRL-C7AWT,3.0,0.03675
9839774076506141271,732390,2020-03-22 03:13:56,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-3APL-R5GY-AWRL-C7AWT,4.0,0.0441
3562826432289977943,731816,2020-03-20 12:32:43,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-CPN8-FS2F-9BLB-388EZ,1.0,0.00735
17905552442091414639,731337,2020-03-19 04:19:17,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-3APL-R5GY-AWRL-C7AWT,1.0,0.05145
12839082598125073432,731023,2020-03-18 07:18:34,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-VYAC-945N-TVAM-EHDEA,6.0,0.0441
16157441298341059201,731008,2020-03-18 06:25:12,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-3APL-R5GY-AWRL-C7AWT,1.0,0.0588
6694370761948551132,730185,2020-03-15 23:30:41,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-YFVD-TC4T-UYZ9-BWQSJ,6.0,0.03675
3022337643155580322,729859,2020-03-15 01:25:32,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-3APL-R5GY-AWRL-C7AWT,6.0,0.0441
3989961885753842948,729018,2020-03-12 16:57:02,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-KK7N-CH3T-2TZZ-2JU3A,14.0,0.0441
8596861828019305195,727294,2020-03-07 20:59:28,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-F2V5-UGBA-JKYV-AKCGB,14.0,0.03675
16419809643316205556,725424,2020-03-02 15:15:47,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-3APL-R5GY-AWRL-C7AWT,16.0,0.0147
13627540854108404568,724860,2020-03-01 01:42:54,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-3APL-R5GY-AWRL-C7AWT,14.0,0.0441
14919992381805952716,724367,2020-02-28 16:26:37,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-GNXR-JX6Q-AZEE-337T3,2.0,0.0294
8378141855573320981,724297,2020-02-28 11:45:30,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-3APL-R5GY-AWRL-C7AWT,3.0,0.05145
1372964422877640123,723567,2020-02-26 10:54:46,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.0588
17364850545144048136,723365,2020-02-25 21:14:19,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-BE4F-4RVG-YGHG-24T63,3.0,0.0441
16479706799717543548,722890,2020-02-24 12:51:45,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-3APL-R5GY-AWRL-C7AWT,1.0,0.0441
1667234232270718982,721268,2020-02-20 00:14:27,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-3APL-R5GY-AWRL-C7AWT,4.0,0.0588
6013711646046476813,720685,2020-02-18 08:43:57,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-Y9RK-NV58-RK86-HM8H4,1.0,0.02205
13373148329662178848,720520,2020-02-17 22:02:47,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-3APL-R5GY-AWRL-C7AWT,1.0,0.0588
7989813179729052600,719421,2020-02-14 20:15:46,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.0294
5005823416246376716,718758,2020-02-12 23:42:39,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-B8VA-AAVY-FMCY-7VFU4,8.0,0.00735
21465512188500220,718481,2020-02-12 05:10:36,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-CLD5-KY32-43NR-5SSPW,4.0,0.0441
658244261693939317,718265,2020-02-11 14:42:15,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-3APL-R5GY-AWRL-C7AWT,7.0,0.0441
5287494621657776064,717186,2020-02-08 13:51:54,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-AJCU-NXF4-9UYG-G9CNW,15.0,0.02205
9672731062388379141,715643,2020-02-04 06:25:21,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
5351824273153681370,715516,2020-02-03 21:53:06,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-3APL-R5GY-AWRL-C7AWT,11.0,0.02205
1870493535323425118,715111,2020-02-02 18:37:32,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-3APL-R5GY-AWRL-C7AWT,11.0,0.05145
3792245749200219621,714444,2020-01-31 21:56:03,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-3APL-R5GY-AWRL-C7AWT,2.0,0.0588
9055503596364775739,714320,2020-01-31 13:25:28,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-3APL-R5GY-AWRL-C7AWT,1.0,0.02205
8301037241400395048,714312,2020-01-31 12:58:29,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.00735
5388846870112671326,713896,2020-01-30 09:07:08,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-YL2R-XDCJ-EDPL-6FLKG,18.0,0.03675
9274930428367687636,713617,2020-01-29 14:06:35,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-3APL-R5GY-AWRL-C7AWT,11.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3APL-R5GY-AWRL-C7AWT,10.0,0.06615
