ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWWH-GBMD-UMKK-3RS3R,1e-08,0.588
5842139849713467541,460402,2018-02-20 01:05:12,Ordinary Payment,S-EWWH-GBMD-UMKK-3RS3R,S-HK9D-P74Q-XDEJ-D6PGM,400100.0,40.0
2647561838585080492,444865,2018-01-07 15:32:14,Ordinary Payment,S-EWWH-GBMD-UMKK-3RS3R,S-HK9D-P74Q-XDEJ-D6PGM,275800.0,28.0
12071063668613163269,441306,2017-12-28 15:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWWH-GBMD-UMKK-3RS3R,169998.0,2.0
15897792450597474926,439501,2017-12-23 14:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,79326.7464435,1.0
151762535628502439,439501,2017-12-23 14:27:59,Ordinary Payment,S-EWWH-GBMD-UMKK-3RS3R,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
12541838201746324504,439491,2017-12-23 13:56:45,Ordinary Payment,S-EWWH-GBMD-UMKK-3RS3R,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
16172405632034440255,439137,2017-12-22 14:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,64999.0,1.0
2790781071653831345,439111,2017-12-22 12:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,39999.0,1.0
5457248049351070706,439107,2017-12-22 12:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,59999.0,1.0
16418327191773858041,438956,2017-12-22 01:50:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWWH-GBMD-UMKK-3RS3R,126603.769,2.0
6652318757189549461,438949,2017-12-22 01:35:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,59999.0,1.0
9752094900671978837,438946,2017-12-22 01:06:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,84999.0,1.0
4823133805984530238,438932,2017-12-22 00:39:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,84999.0,1.0
17058990202120831316,438927,2017-12-22 00:04:25,Account Update,S-EWWH-GBMD-UMKK-3RS3R,,0.0,1.0
5481321559942289816,438927,2017-12-22 00:04:25,Alias Assignment,S-EWWH-GBMD-UMKK-3RS3R,,0.0,1.0
5794707331527336558,438927,2017-12-22 00:04:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,74999.0,1.0
12774272455084441282,438921,2017-12-21 23:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWWH-GBMD-UMKK-3RS3R,99.0,1.0
