ID,Height,timestamp,Type,From,To,Amount,Fee
6965638853507446715,364814,2017-05-28 08:23:49,Ordinary Payment,S-UXHT-PKQ7-2A6G-8CLFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2665091874739036301,364812,2017-05-28 08:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXHT-PKQ7-2A6G-8CLFV,1.0,1.0
3214080678400342837,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXHT-PKQ7-2A6G-8CLFV,2.0,1.0001
4528827018813984267,344983,2017-04-02 20:22:57,Ordinary Payment,S-UXHT-PKQ7-2A6G-8CLFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12946735845822101608,344976,2017-04-02 19:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXHT-PKQ7-2A6G-8CLFV,3.0,1.0
17918195889675213927,343883,2017-03-30 18:54:07,Ordinary Payment,S-UXHT-PKQ7-2A6G-8CLFV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1972269124364511330,343879,2017-03-30 18:41:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXHT-PKQ7-2A6G-8CLFV,5.0,1.0
1824845099213936972,343542,2017-03-29 19:57:19,Ordinary Payment,S-UXHT-PKQ7-2A6G-8CLFV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5362908137453614562,343540,2017-03-29 19:51:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXHT-PKQ7-2A6G-8CLFV,7.0,1.0
16901389202239889594,339928,2017-03-19 16:55:17,Ordinary Payment,S-UXHT-PKQ7-2A6G-8CLFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12864649181221592295,339926,2017-03-19 16:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXHT-PKQ7-2A6G-8CLFV,3.0,1.0
13777101475917184674,339846,2017-03-19 11:28:06,Ordinary Payment,S-UXHT-PKQ7-2A6G-8CLFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1995177166739985801,339843,2017-03-19 11:16:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXHT-PKQ7-2A6G-8CLFV,3.0,1.0
