ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3PV-HKDV-P7RL-4RWWY,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3PV-HKDV-P7RL-4RWWY,1e-08,0.09555
628429672082437995,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P3PV-HKDV-P7RL-4RWWY,0.0,1.0
16183222928835750389,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P3PV-HKDV-P7RL-4RWWY,0.0,1.0
6406339527987661321,476118,2018-04-05 00:37:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P3PV-HKDV-P7RL-4RWWY,0.0,1.0
16640406450205424684,383852,2017-07-20 17:33:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3PV-HKDV-P7RL-4RWWY,0.0,1.0
2481627040976207533,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P3PV-HKDV-P7RL-4RWWY,0.0,1.0
7403169946938308790,79146,2015-03-20 20:20:07,Ordinary Payment,S-P3PV-HKDV-P7RL-4RWWY,S-2W5K-HQL9-X8EK-AFK2U,7012.0,1.0
11038486758269010619,65919,2015-02-11 20:58:02,Ordinary Payment,S-P3PV-HKDV-P7RL-4RWWY,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
2438337809406887975,62941,2015-02-03 12:48:22,Ordinary Payment,S-P3PV-HKDV-P7RL-4RWWY,S-H3B9-QG7C-XTMM-C348N,31394.0,1.0
