ID,Height,timestamp,Type,From,To,Amount,Fee
646307501744317205,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,0.05816848,1.0
672785458545143691,439649,2017-12-24 00:39:58,Ordinary Payment,S-95ZX-Z7HB-BC4R-2XLDJ,S-DCN3-47CK-T445-FQXE3,88.0,1.0
386714189103018855,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,1.23077954,1.0
1467252318713918189,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,4.5415106,1.0
12479984954246969920,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,10.17283843,1.0
16391178653088656881,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,5.77946601,1.0
13073129088221935615,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,14.26730767,1.0
5115308516826590582,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,12.56651367,1.0
15287614978247644072,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,8.20042013,1.0
7788522147732232413,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,1.72949238,1.0
3358306104161226773,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,3.74181777,1.0
7586118807299169051,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,11.0002631,1.0
15581569272428524194,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,8.96808015,1.0
15412136536925670042,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,5.07966707,1.0
9902938127559915480,397746,2017-08-28 19:46:48,Ordinary Payment,S-95ZX-Z7HB-BC4R-2XLDJ,S-DCN3-47CK-T445-FQXE3,168.0,1.0
11063165866878324795,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,8.46166971,1.0
6784168169323039910,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,11.85754058,1.0
1628660133599695485,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,1.06827544,1.0
10511728065391053264,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,20.01167587,1.0
10237673481535110065,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,19.87516739,1.0
4053969510399326060,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,12.72500714,1.0
13220290686982152334,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,20.14730095,1.0
2594147747778065024,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,20.3800778,1.0
4075336135518366999,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,13.651797,1.0
17147253610929771889,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,20.46049708,1.0
3436509599251551037,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,1.501387,1.0
16806911124147761426,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-95ZX-Z7HB-BC4R-2XLDJ,20.29573953,1.0
2027790409438184256,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-95ZX-Z7HB-BC4R-2XLDJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16143518732356665389,359325,2017-05-12 23:35:15,Ordinary Payment,S-95ZX-Z7HB-BC4R-2XLDJ,S-DCN3-47CK-T445-FQXE3,380.0,1.0
13802970162325237697,355335,2017-05-01 19:45:27,Reward Recipient Assignment,S-95ZX-Z7HB-BC4R-2XLDJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13760582328914021792,283836,2016-10-13 18:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,228.01205843,2.0
12827865754993098899,277512,2016-09-26 02:05:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,156.5362329,2.0
11899058514244217815,273441,2016-09-14 15:59:13,Ordinary Payment,S-95ZX-Z7HB-BC4R-2XLDJ,S-DCN3-47CK-T445-FQXE3,10517.0,1.0
12273709468104204334,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,23.68296521,2.0
10035600087904652289,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,43.95440151,2.0
14055388275161612381,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,35.29271535,2.0
11494175357818476962,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,23.52614745,2.0
17625956022492995003,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,19.48353121,2.0
11808746035763369218,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.18254065,2.0
6962505091003233707,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,15.55164314,2.0
11271779065879367087,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,8.94115736,2.0
17743400767600574694,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.48963155,2.0
17819703060981874210,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,3.13478267,2.0
16231985550477837430,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.18608712,2.0
241696117282888945,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,3.15004844,2.0
157050283364847997,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,3.54990279,2.0
2768531382582614340,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,10.97301388,2.0
18390586473060047884,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,28.24615291,2.0
4651093641596513550,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,14.79853462,2.0
14005651100424532260,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,53.84213271,2.0
11970952528636017193,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,9.66624791,2.0
10756369026166612576,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,2.3124438,2.0
8973774055760667455,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,6.82723614,2.0
3676105445645246367,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,11.95362529,2.0
15589346156220652432,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.2930742,2.0
14757555158940640312,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,2.10870313,2.0
9522581817595395059,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,55.07985171,2.0
14128707546948495220,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,12.49917721,2.0
13528364862068266163,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.11017952,2.0
11122761401727737327,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,10.3727381,2.0
12913907936985779425,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,7.61530817,2.0
1984795518324490955,250351,2016-07-11 18:53:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,6.81630864,2.0
8364830373831146417,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.28303953,2.0
7438782920806582156,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.85752351,2.0
3548705484830945534,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,10.09949824,2.0
7140456526039788806,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,7.86903776,2.0
15021267116937773165,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,6.25794703,2.0
14626146841355936378,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,17.13495015,2.0
11907607768448983227,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,8.17430137,2.0
594649221670980129,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.39459041,2.0
11345007846755319836,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.73119311,2.0
1150895371549141883,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,5.87932579,2.0
15058897197445135885,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,3.30275303,2.0
11691242798132316313,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,5.25537615,2.0
1425398894398880822,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,5.21867254,2.0
226505204272356569,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,3.64146064,2.0
8259947217767047504,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.54104188,2.0
14271208981010387477,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,6.03452236,2.0
13133905618263680769,243567,2016-06-22 19:29:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,419.87770843,2.0
2393330595112597371,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,3.48246907,2.0
9411959765315124748,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,14.32022507,2.0
16874082908661211163,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,8.09631982,2.0
1237250874145309953,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,29.93541225,2.0
16360501586616073625,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,17.88720222,2.0
16230337194885200399,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-95ZX-Z7HB-BC4R-2XLDJ,4.05382573,2.0
1228428166965114499,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-95ZX-Z7HB-BC4R-2XLDJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6977777700021580656,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,7.62304455,1.0
7938271969630987102,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,18.27839484,1.0
14576499887564100161,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,46.04126716,1.0
10387285102385060546,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,7.97457319,1.0
1465166259509169070,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,6.66794964,1.0
7881184160998731060,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,16.09760828,1.0
4920976212707739679,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,36.55903798,1.0
9265766693012873911,236917,2016-06-04 04:13:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,229.96484846,1.0
10667062096941754291,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,66.77712315,1.0
10726569173299322259,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,5.96459655,1.0
12673308747799253769,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,10.76876332,1.0
6366137136116973496,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,4.21964951,1.0
16803598886612485604,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,35.23373932,1.0
15075373375134883174,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,9.32975145,1.0
14221881772344224942,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,13.45898754,1.0
16078265140579841106,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,8.54451243,1.0
6162211568340559907,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,3.5273571,1.0
14856093455881588687,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,13.000714,1.0
12141799807150171140,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,24.31841651,1.0
839750720718060781,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,10.05173909,1.0
10755581385835441909,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,23.01107135,1.0
1280626556047065494,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,4.12244031,1.0
6578861600791589723,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,41.72506026,1.0
14299038260998302379,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,5.79782997,1.0
8166158036542462632,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,49.67712503,1.0
9359363535424685850,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,56.40357316,1.0
14360312675158542589,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,13.34612786,1.0
10256217914591600218,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,5.740644,1.0
12302784564998319966,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,13.08035699,1.0
1919815032342692176,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,7.25222903,1.0
15482692517959671229,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,4.36912788,1.0
1403437932588401933,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,14.64796995,1.0
8744520844161636522,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,2.32567169,1.0
14318587952737830651,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,39.58905483,1.0
4135079226482393156,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,9.06247004,1.0
9063305351356255628,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,13.0349502,1.0
9667226346185441489,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,2.12783179,1.0
3719129493926519066,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,5.38131325,1.0
16829835477097613786,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,4.34388805,1.0
10315600898017145183,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,3.55966493,1.0
16580060379157524349,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,12.41186187,1.0
5285654254331945958,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,23.24118863,1.0
16501810155216004884,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,9.1665873,1.0
9395851955433663795,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,2.62544204,1.0
8810633404217017261,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,21.17973094,1.0
9558559135487164701,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,6.31593887,1.0
3957976542105733821,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,9.6159978,1.0
2570086626418021532,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,9.70104601,1.0
14560277377488080708,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,5.44468938,1.0
3615485897533766446,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,8.9323122,1.0
15654757675133922393,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,35.93158158,1.0
12302315251023432574,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,15.44192705,1.0
4854350346072470033,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,29.96094511,1.0
10976927121863442602,231627,2016-05-20 07:15:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,534.45364394,1.0
8700765296610202883,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,5.86258395,1.0
12664963365811996428,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,2.41753039,1.0
4424223528114731246,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,2.00382234,1.0
683409475062244008,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,4.59108077,1.0
663039516349230860,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,20.47944247,1.0
7610501071796464826,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,8.76315546,1.0
6969234706331700098,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,22.99433899,1.0
14082819737080229358,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,42.67486043,1.0
9603531732436776422,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,26.78443036,1.0
14096970604938007697,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,38.59347317,1.0
10235910064156350022,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,15.07489247,1.0
7734043307556143724,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,9.11797886,1.0
8432498999456790586,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,6.47541376,1.0
9897073323814995382,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95ZX-Z7HB-BC4R-2XLDJ,17.05295834,1.0
