ID,Height,timestamp,Type,From,To,Amount,Fee
9449850599355884680,775733,2020-07-21 03:48:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-PEBS-K5B4-HPDL-FHYD9,0.0,0.02205
7204522006162467122,734191,2020-03-27 04:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.16881492,0.1
4422805862400082309,718649,2020-02-12 16:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.12377174,0.1
6243536293145121549,713362,2020-01-28 21:15:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PEBS-K5B4-HPDL-FHYD9,0.0,0.06615
560687752460270760,704227,2020-01-03 08:11:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.21390602,0.1
17704656819559978475,691949,2019-11-29 23:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.04440483,0.1
10330343404339401877,676501,2019-10-17 18:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.10312446,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.1276371,0.1
1626188399611292941,637231,2019-06-29 21:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.02407873,0.1
3299639590624940168,625217,2019-05-27 06:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.06246042,0.1
16866330194776528654,614620,2019-04-27 15:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.13921461,0.1
10912456431029290189,604690,2019-03-30 21:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.00595081,0.1
5622309229979322341,593395,2019-02-27 06:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.06449183,0.1
17534667617973945575,531922,2018-09-08 05:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.06454075,0.1
16952322989136900660,524462,2018-08-18 08:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.02565574,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.02038528,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.01569025,0.1
13407410471615637307,505167,2018-06-25 08:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.08365539,1.0
16199464632680314902,497647,2018-06-04 06:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PEBS-K5B4-HPDL-FHYD9,100.03875578,1.0
2436584955394868964,486392,2018-05-03 18:40:46,Reward Recipient Assignment,S-PEBS-K5B4-HPDL-FHYD9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4356689503039752074,486388,2018-05-03 18:28:06,Account Update,S-PEBS-K5B4-HPDL-FHYD9,,0.0,1.0
8543698106652033231,486386,2018-05-03 18:18:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PEBS-K5B4-HPDL-FHYD9,192.3677937,1.0
