ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFSM-MAPG-7EEP-3N77H,1e-08,0.2499
2891125884524569839,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFSM-MAPG-7EEP-3N77H,2.0,1.0001
12340476787488357262,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
5867007478708812883,342905,2017-03-28 00:44:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
17543360015296807280,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
5700623712330496438,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
8157719173000214988,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
1226773979065201822,337257,2017-03-12 06:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
6874415872481930580,335865,2017-03-08 09:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
15133557731084414890,333704,2017-03-02 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
18304815858009933020,333704,2017-03-02 07:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
10890115204597429948,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
5858098564114682939,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
12540588824667078412,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
8323479485230537888,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
4526183697863819749,331292,2017-02-23 14:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
1079933483964602473,331291,2017-02-23 14:19:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DFSM-MAPG-7EEP-3N77H,3.0,1.0
