ID,Height,timestamp,Type,From,To,Amount,Fee
14979590820736513225,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVR-HLL5-X5WM-ADGV2,0.0,1.0
4681635224762711604,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVR-HLL5-X5WM-ADGV2,0.0,1.0
14415183221519270074,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVR-HLL5-X5WM-ADGV2,0.0,1.0
9861598073358655937,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVR-HLL5-X5WM-ADGV2,0.0,1.0
8036420331091797393,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVR-HLL5-X5WM-ADGV2,1.0,1.0
16460788923063077441,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVR-HLL5-X5WM-ADGV2,0.0,1.0
15220868101862501513,43912,2014-12-12 07:05:24,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-TB7G-SRPL-P58E-7NBUC,1538.0,2.0
3942687757743806351,26523,2014-10-24 15:55:31,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AKVR-HLL5-X5WM-ADGV2,185.2,1.0
7204659392375693246,26517,2014-10-24 15:39:16,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AKVR-HLL5-X5WM-ADGV2,105.56024096,1.0
12867411940533463432,26506,2014-10-24 15:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,54.278125,1.0
10377762518355122789,26498,2014-10-24 14:34:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-AKVR-HLL5-X5WM-ADGV2,267.01515151,1.0
6998624106498280971,26497,2014-10-24 14:29:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AKVR-HLL5-X5WM-ADGV2,100.27290074,1.0
16806836659999341943,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,26.72570532,1.0
15659090056985772179,26474,2014-10-24 13:09:53,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-AKVR-HLL5-X5WM-ADGV2,131.00746268,1.0
14919170750602357667,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,80.8935185,1.0
10276216702617781480,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-AKVR-HLL5-X5WM-ADGV2,121.84027777,1.0
16722236824595267802,26416,2014-10-24 09:15:18,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,154.16666666,1.0
11349371764052265111,26408,2014-10-24 08:32:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,94.10215053,1.0
703557997063533939,26403,2014-10-24 08:05:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AKVR-HLL5-X5WM-ADGV2,148.90677965,1.0
6911286631206600260,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AKVR-HLL5-X5WM-ADGV2,69.47410358,1.0
15909624177453707470,26376,2014-10-24 06:17:57,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,2281.0,2.0
10471924008336293898,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,49.15784498,1.0
4418190314711155247,26332,2014-10-24 03:12:53,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AKVR-HLL5-X5WM-ADGV2,27.62297734,1.0
4148262684733330300,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AKVR-HLL5-X5WM-ADGV2,259.1323529,1.0
10275189596874426714,26302,2014-10-24 01:22:31,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AKVR-HLL5-X5WM-ADGV2,51.64583333,1.0
8812147530245282065,26246,2014-10-23 21:24:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AKVR-HLL5-X5WM-ADGV2,48.41061452,1.0
314685706055932023,26221,2014-10-23 20:00:36,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AKVR-HLL5-X5WM-ADGV2,169.08653846,1.0
6576021021304630235,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AKVR-HLL5-X5WM-ADGV2,82.8341232,1.0
6302246236591390326,26164,2014-10-23 15:58:37,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AKVR-HLL5-X5WM-ADGV2,58.76013512,1.0
14402553136455389849,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AKVR-HLL5-X5WM-ADGV2,66.00378782,1.0
6910475984652259903,26117,2014-10-23 13:25:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AKVR-HLL5-X5WM-ADGV2,291.38016528,1.0
18585704478564079,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AKVR-HLL5-X5WM-ADGV2,297.80067565,1.0
6877150865947582424,26099,2014-10-23 11:48:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-AKVR-HLL5-X5WM-ADGV2,57.37953794,1.0
18031730678235206162,26075,2014-10-23 09:56:27,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AKVR-HLL5-X5WM-ADGV2,88.0385906,1.0
10544482422043284148,26053,2014-10-23 08:31:32,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AKVR-HLL5-X5WM-ADGV2,214.71951219,1.0
596645686594868094,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,68.09765624,1.0
1943418729061331763,26031,2014-10-23 07:32:24,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-AKVR-HLL5-X5WM-ADGV2,137.1953125,1.0
46465402242247877,26027,2014-10-23 07:11:48,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AKVR-HLL5-X5WM-ADGV2,65.00373134,1.0
17142061705426604733,26014,2014-10-23 05:28:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-AKVR-HLL5-X5WM-ADGV2,147.0251046,1.0
17331320914491873642,25992,2014-10-23 04:31:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,103.87549406,1.0
18291836103737576488,25992,2014-10-23 04:31:07,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,3585.0,4.0
16140639186407656856,25974,2014-10-23 03:10:49,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AKVR-HLL5-X5WM-ADGV2,109.55625,1.0
3451279387595196579,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AKVR-HLL5-X5WM-ADGV2,73.07453935,1.0
15764620152760659700,25930,2014-10-23 00:28:33,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AKVR-HLL5-X5WM-ADGV2,131.00746265,1.0
11331296389540152182,25905,2014-10-22 22:42:48,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-AKVR-HLL5-X5WM-ADGV2,187.18085106,1.0
7330334001389522818,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,114.95887952,1.0
17229579478878625555,25853,2014-10-22 19:15:45,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AKVR-HLL5-X5WM-ADGV2,43.89593908,1.0
6582063165893104342,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AKVR-HLL5-X5WM-ADGV2,56.6188925,1.0
15499401485356661562,25809,2014-10-22 16:34:04,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-AKVR-HLL5-X5WM-ADGV2,339.17307692,1.0
3754486773510524787,25800,2014-10-22 15:44:33,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AKVR-HLL5-X5WM-ADGV2,87.74080265,1.0
17468359807442837102,25781,2014-10-22 14:11:44,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AKVR-HLL5-X5WM-ADGV2,90.18041237,1.0
17213606307181450830,25773,2014-10-22 13:29:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,71.49590163,1.0
1419399410653755275,25764,2014-10-22 13:04:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,84.04326923,1.0
13263764414614775995,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AKVR-HLL5-X5WM-ADGV2,115.375,1.0
4521330780883577360,25738,2014-10-22 11:29:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AKVR-HLL5-X5WM-ADGV2,91.45121951,1.0
10113480273691074094,25722,2014-10-22 10:32:50,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-AKVR-HLL5-X5WM-ADGV2,36.3185654,1.0
11106210811883534438,25709,2014-10-22 09:35:26,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AKVR-HLL5-X5WM-ADGV2,83.57855189,1.0
4619695550662546465,25672,2014-10-22 06:47:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,332.75471698,1.0
721447027455798673,25669,2014-10-22 06:39:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AKVR-HLL5-X5WM-ADGV2,170.73786406,1.0
8652972183211964915,25661,2014-10-22 06:09:08,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AKVR-HLL5-X5WM-ADGV2,519.26470588,1.0
16629177668197963807,25585,2014-10-22 01:35:01,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AKVR-HLL5-X5WM-ADGV2,93.34133332,1.0
2715181300827579117,25569,2014-10-22 00:17:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,110.9556962,1.0
14970684054433698945,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AKVR-HLL5-X5WM-ADGV2,17.54192872,1.0
1939077420652951902,25529,2014-10-21 21:24:58,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AKVR-HLL5-X5WM-ADGV2,401.02272727,1.0
5045587306964824837,25524,2014-10-21 21:06:41,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AKVR-HLL5-X5WM-ADGV2,70.3266129,1.0
1876904430491645499,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,23.6022253,1.0
9003163962138909603,25403,2014-10-21 13:07:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,36.79700854,1.0
6556733129151048283,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AKVR-HLL5-X5WM-ADGV2,64.31323076,1.0
13675714012897779471,25305,2014-10-21 06:14:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,26.4673913,1.0
12937440398881171623,25295,2014-10-21 05:38:32,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,7503.0,8.0
2896482902870648499,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AKVR-HLL5-X5WM-ADGV2,68.64173228,1.0
8350903601536264822,25257,2014-10-21 03:14:37,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-AKVR-HLL5-X5WM-ADGV2,162.78703703,1.0
11998674989931468449,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AKVR-HLL5-X5WM-ADGV2,31.7574074,1.0
5249077864070586171,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AKVR-HLL5-X5WM-ADGV2,65.25093632,1.0
14449268001824630481,25205,2014-10-20 23:40:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,88.33838383,1.0
7277226698812055153,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AKVR-HLL5-X5WM-ADGV2,89.7128205,1.0
16539253916286474675,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-AKVR-HLL5-X5WM-ADGV2,37.28787878,1.0
9249443497436866049,25178,2014-10-20 22:19:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AKVR-HLL5-X5WM-ADGV2,100.08,1.0
5103310165657177613,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AKVR-HLL5-X5WM-ADGV2,25.52023988,1.0
7646812551639312263,25092,2014-10-20 16:05:04,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,108.19135802,1.0
10586957856976868789,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AKVR-HLL5-X5WM-ADGV2,100.36962748,1.0
7612029416609637379,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AKVR-HLL5-X5WM-ADGV2,107.3,1.0
9114867626976158764,25054,2014-10-20 13:52:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,42.35539215,1.0
11187890946658495918,25041,2014-10-20 12:48:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-AKVR-HLL5-X5WM-ADGV2,99.50568181,1.0
2561584558663822343,25036,2014-10-20 12:32:16,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AKVR-HLL5-X5WM-ADGV2,175.89,1.0
10370811230671619367,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,108.191358,1.0
14424213742214487764,25014,2014-10-20 10:52:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,120.99310344,1.0
17433679161782805763,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,165.87735848,1.0
14747441695224498178,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AKVR-HLL5-X5WM-ADGV2,61.28521126,1.0
12366525863419284296,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-AKVR-HLL5-X5WM-ADGV2,68.64173228,1.0
14137966451549858179,24972,2014-10-20 07:57:33,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,269.75,1.0
13202601213608966690,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AKVR-HLL5-X5WM-ADGV2,136.124031,1.0
18334803371740714309,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AKVR-HLL5-X5WM-ADGV2,195.54444444,1.0
13996289659319176248,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,130.67990072,1.0
12130031930293197007,24924,2014-10-20 04:55:12,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-AKVR-HLL5-X5WM-ADGV2,326.57407407,1.0
7764411523362651938,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,67.29729728,1.0
7381204342622319971,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AKVR-HLL5-X5WM-ADGV2,37.28787878,1.0
17930297078898343235,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AKVR-HLL5-X5WM-ADGV2,119.92089842,1.0
1954214458644472247,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AKVR-HLL5-X5WM-ADGV2,109.55625,1.0
12296565800323397398,24840,2014-10-19 23:18:57,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AKVR-HLL5-X5WM-ADGV2,67.5620155,1.0
9309658023370130993,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,77.61777776,1.0
14388733876701663966,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AKVR-HLL5-X5WM-ADGV2,62.4772727,1.0
2586497554382863551,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-AKVR-HLL5-X5WM-ADGV2,49.06320752,1.0
17517481541263791253,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AKVR-HLL5-X5WM-ADGV2,202.32183908,1.0
14394666955764937541,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,92.75795051,1.0
17027716272645694579,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AKVR-HLL5-X5WM-ADGV2,54.9778481,1.0
17827671182455188767,24656,2014-10-19 10:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AKVR-HLL5-X5WM-ADGV2,50.42151162,1.0
12857956116299313043,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-AKVR-HLL5-X5WM-ADGV2,13.31148867,1.0
8247575881086982788,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AKVR-HLL5-X5WM-ADGV2,56.80718954,1.0
15542108602843422192,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AKVR-HLL5-X5WM-ADGV2,100.40191082,1.0
2984580893714726074,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,49.15784492,1.0
4360630361811032889,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AKVR-HLL5-X5WM-ADGV2,64.5148148,1.0
6510078652122624136,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AKVR-HLL5-X5WM-ADGV2,120.1575342,1.0
7388449584733507467,24369,2014-10-18 15:57:15,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-AKVR-HLL5-X5WM-ADGV2,134.03053434,1.0
9054297549584403819,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AKVR-HLL5-X5WM-ADGV2,49.63645037,1.0
850453295199304654,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AKVR-HLL5-X5WM-ADGV2,204.6860465,1.0
18150716623482083833,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AKVR-HLL5-X5WM-ADGV2,26.21384615,1.0
7753540520462605258,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-AKVR-HLL5-X5WM-ADGV2,66.51526716,1.0
3714315265469210117,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,104.99267636,1.0
18366322073455179045,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-AKVR-HLL5-X5WM-ADGV2,273.673913,1.0
14604116368570129662,24212,2014-10-18 05:05:48,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,189.8884892,1.0
2230890891483425351,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AKVR-HLL5-X5WM-ADGV2,92.38084462,1.0
631448102635674157,24173,2014-10-18 02:28:05,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AKVR-HLL5-X5WM-ADGV2,91.13020833,1.0
16665287946191676287,24168,2014-10-18 02:17:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,156.9375,1.0
9176278293859570904,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-AKVR-HLL5-X5WM-ADGV2,135.06923076,1.0
3078652621210811382,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AKVR-HLL5-X5WM-ADGV2,31.7574074,1.0
10497096087793762351,24131,2014-10-17 23:29:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AKVR-HLL5-X5WM-ADGV2,42.14390243,1.0
18369069640446807684,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AKVR-HLL5-X5WM-ADGV2,73.3235294,1.0
11982150000889210082,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,155.07941174,1.0
9030405149853972903,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-AKVR-HLL5-X5WM-ADGV2,122.69930068,1.0
4358476525614098417,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,193.38461536,1.0
6744714269806205770,24059,2014-10-17 18:52:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,165.87735849,1.0
14371405061050963731,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-AKVR-HLL5-X5WM-ADGV2,106.336165,1.0
367600164008138271,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AKVR-HLL5-X5WM-ADGV2,71.14110925,1.0
5517478904193434944,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,116.92666664,1.0
11438273156905603772,23990,2014-10-17 14:10:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,34.378,1.0
9545473884331767416,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,80.14220183,1.0
1108549332462229618,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-AKVR-HLL5-X5WM-ADGV2,66.00378787,1.0
2552883077338616339,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AKVR-HLL5-X5WM-ADGV2,37.96255506,1.0
9332612056079902662,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AKVR-HLL5-X5WM-ADGV2,66.00378785,1.0
14324437378374572750,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AKVR-HLL5-X5WM-ADGV2,122.69930068,1.0
4380425394933004635,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AKVR-HLL5-X5WM-ADGV2,116.92666664,1.0
11148338276462037679,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AKVR-HLL5-X5WM-ADGV2,89.25,1.0
12374456031095656600,23870,2014-10-17 06:11:56,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,11550.0,12.0
6918393535275647075,23793,2014-10-17 01:08:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,47.59615384,1.0
6849522603741476916,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,35.85208333,1.0
773845751566599784,23756,2014-10-16 22:25:55,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-AKVR-HLL5-X5WM-ADGV2,175.89,1.0
6156667052593941509,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AKVR-HLL5-X5WM-ADGV2,117.98430491,1.0
12999468627924500318,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-AKVR-HLL5-X5WM-ADGV2,74.81,1.0
3921767354438119930,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,118.52027024,1.0
10438116506399000709,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AKVR-HLL5-X5WM-ADGV2,52.15204325,1.0
4824542618768590687,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,103.792654,1.0
10957078459645610258,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,348.78248585,1.0
5428432458603678218,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,67.45588235,1.0
6989767781055476483,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AKVR-HLL5-X5WM-ADGV2,168.27272724,1.0
1587952309819491424,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,63.32363636,1.0
4330255037982803472,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AKVR-HLL5-X5WM-ADGV2,161.78220857,1.0
