ID,Height,timestamp,Type,From,To,Amount,Fee
14384440493109168791,545318,2018-10-15 17:09:41,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1350723923177290731,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,0.0,1.0
16025260799663174708,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,0.0,1.0
4298522551432302503,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,0.0,1.0
18166724632257965069,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,0.0,1.0
7578305825157639820,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,0.0,1.0
6382369831676925609,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,1.0,1.0
11586647074257775691,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,1.0,1.0
56125829124046268,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BM2C-CRZ4-2VL6-ALZH2,0.0,1.0
7524391297402965812,16967,2014-09-27 23:10:00,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,69856.0,1.0
17356763174099102476,16959,2014-09-27 22:28:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BM2C-CRZ4-2VL6-ALZH2,69857.0,1.0
3087610947385148352,16824,2014-09-27 13:09:12,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,93874.355912,1.0
4614458583930096205,16822,2014-09-27 12:53:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BM2C-CRZ4-2VL6-ALZH2,93875.355912,1.0
14174455951621050494,16692,2014-09-27 04:49:26,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,67229.96272631,1.0
14539019709590145244,16690,2014-09-27 04:39:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BM2C-CRZ4-2VL6-ALZH2,67230.96272631,1.0
12071001131323460845,16198,2014-09-25 18:58:01,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,135484.4007771,1.0
1277133789247568888,16191,2014-09-25 18:34:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BM2C-CRZ4-2VL6-ALZH2,135485.40077709,1.0
7527926250909821725,15818,2014-09-24 17:39:12,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.53550426,1.0
3554926083163686095,15811,2014-09-24 17:15:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BM2C-CRZ4-2VL6-ALZH2,2.53550427,1.0
6287198204819218058,15811,2014-09-24 17:15:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BM2C-CRZ4-2VL6-ALZH2,2.0,1.0
16190899837708198769,10880,2014-09-10 22:29:17,Ordinary Payment,S-BM2C-CRZ4-2VL6-ALZH2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18381304098254918087,10879,2014-09-10 22:25:43,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-BM2C-CRZ4-2VL6-ALZH2,200.0,1.0
