ID,Height,timestamp,Type,From,To,Amount,Fee
8460247412742449760,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KE45-5CA3-DAGL-HDEFK,0.0,1.0
8824706993455212690,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KE45-5CA3-DAGL-HDEFK,0.0,1.0
14762574300708912550,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KE45-5CA3-DAGL-HDEFK,0.0,1.0
5970486040956974897,24578,2014-10-19 05:47:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KE45-5CA3-DAGL-HDEFK,2.0,1.0
8426558727835697139,24552,2014-10-19 04:11:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KE45-5CA3-DAGL-HDEFK,2.0,1.0
9904108792423481005,24395,2014-10-18 17:24:01,Alias Assignment,S-KE45-5CA3-DAGL-HDEFK,,0.0,1.0
11492263595682840783,24395,2014-10-18 17:24:01,Account Update,S-KE45-5CA3-DAGL-HDEFK,,0.0,1.0
4826448176433173252,24395,2014-10-18 17:24:01,Alias Assignment,S-KE45-5CA3-DAGL-HDEFK,,0.0,1.0
3440590610821082062,24254,2014-10-18 07:42:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KE45-5CA3-DAGL-HDEFK,2.0,1.0
3547192721071513050,24244,2014-10-18 07:11:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KE45-5CA3-DAGL-HDEFK,2.0,1.0
