ID,Height,timestamp,Type,From,To,Amount,Fee
15585965480423640177,346028,2017-04-05 18:45:05,Ordinary Payment,S-QNPC-T9TP-L2UK-74AJ5,S-MVMT-77VM-V9J9-E668Z,20198.0,1.0
6634609428836731480,346026,2017-04-05 18:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNPC-T9TP-L2UK-74AJ5,20199.0,1.0
10375140835533803665,345219,2017-04-03 13:15:56,Ordinary Payment,S-QNPC-T9TP-L2UK-74AJ5,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1192889776155385036,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNPC-T9TP-L2UK-74AJ5,2.0,1.0001
9951170532986047670,341657,2017-03-24 12:56:23,Ordinary Payment,S-QNPC-T9TP-L2UK-74AJ5,S-MVMT-77VM-V9J9-E668Z,39998.0,1.0
17662426121252197302,341655,2017-03-24 12:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNPC-T9TP-L2UK-74AJ5,39999.0,1.0
2095930458491885643,341401,2017-03-23 19:39:53,Ordinary Payment,S-QNPC-T9TP-L2UK-74AJ5,S-MVMT-77VM-V9J9-E668Z,9998.0,1.0
15534610188755095906,341397,2017-03-23 19:25:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNPC-T9TP-L2UK-74AJ5,9999.0,1.0
9849744502493776905,341052,2017-03-22 20:29:11,Ordinary Payment,S-QNPC-T9TP-L2UK-74AJ5,S-MVMT-77VM-V9J9-E668Z,18.0,1.0
9411595169328239000,341051,2017-03-22 20:25:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNPC-T9TP-L2UK-74AJ5,19.0,1.0
2849857822147389615,341038,2017-03-22 19:26:48,Ordinary Payment,S-QNPC-T9TP-L2UK-74AJ5,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7792869533551648484,341036,2017-03-22 19:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNPC-T9TP-L2UK-74AJ5,2.0,1.0
