ID,Height,timestamp,Type,From,To,Amount,Fee
7955780245072929857,781028,2020-08-04 21:01:31,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
14520940097970193165,742501,2020-04-19 09:41:24,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-KCUB-HFKW-2GM4-7AEFY,1.0,0.0147
15390652868741540021,742397,2020-04-19 02:54:40,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-H58Z-DL4K-NAXA-4NTL2,1.0,0.0294
7690340390900093795,740974,2020-04-15 03:24:03,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-QRFS-RS9W-37G8-627MP,7.0,0.0588
13778731495030356619,740639,2020-04-14 05:12:42,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-5TWJ-9FZU-QTTK-7DUUH,9.0,0.0441
10597917002017871704,740636,2020-04-14 05:06:47,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-N9AJ-WV5F-A3E9-FFXC2,19.0,0.03675
12651015219141978513,739962,2020-04-12 07:31:26,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-JPC4-BU4X-LHK7-6ZXMJ,12.0,0.05145
8265650781126165431,739281,2020-04-10 09:33:01,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-JPC4-BU4X-LHK7-6ZXMJ,12.0,0.03675
5109164850760150929,738317,2020-04-07 16:53:09,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-FY6J-8CYE-47M2-FESYV,7.0,0.03675
1002440963390471801,737480,2020-04-05 08:28:47,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-JPC4-BU4X-LHK7-6ZXMJ,12.0,0.0441
2695714350921026895,736508,2020-04-02 15:24:05,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-JPC4-BU4X-LHK7-6ZXMJ,5.0,0.02205
2329984928619053660,736365,2020-04-02 05:51:45,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.03675
14387014264540122692,735813,2020-03-31 17:04:07,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-8AKL-JU3U-5WS5-7MNQK,25.0,0.0294
18292584649579377052,735702,2020-03-31 09:19:24,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-JPC4-BU4X-LHK7-6ZXMJ,2.0,0.05145
8922796272594845940,734568,2020-03-28 05:42:59,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-JPC4-BU4X-LHK7-6ZXMJ,2.0,0.05145
4542253445504122443,734552,2020-03-28 04:17:36,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-JPC4-BU4X-LHK7-6ZXMJ,3.0,0.0294
2577484413836293275,732571,2020-03-22 15:07:30,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-JPC4-BU4X-LHK7-6ZXMJ,6.0,0.0147
17983192322609625735,732538,2020-03-22 13:06:15,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-JPC4-BU4X-LHK7-6ZXMJ,11.0,0.03675
4418526795468407208,732493,2020-03-22 09:58:10,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-JPC4-BU4X-LHK7-6ZXMJ,7.0,0.0588
15166902719348942429,728986,2020-03-12 14:43:02,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-26PZ-Y3KW-V6UV-7K94V,2.0,0.03675
4989612112656199172,726653,2020-03-06 01:42:58,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.05145
16917848735010878548,726006,2020-03-04 06:10:34,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.0588
13309869470100223360,724758,2020-02-29 18:41:51,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.03675
7503954248030700988,724404,2020-02-28 18:49:03,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.05145
2237394619637662916,721568,2020-02-20 20:13:16,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-ZPX5-LM2Z-2ZH5-DNBZK,10.0,0.05145
14843161631714235822,721561,2020-02-20 19:43:50,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-E8JX-EW76-QNJK-HP5XW,22.0,0.00735
337174850140895656,720766,2020-02-18 14:29:35,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-K32U-D8CN-JG2X-2U58T,10.0,0.05145
13508107002621034368,720296,2020-02-17 06:58:31,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-5F87-92JD-KRVV-4WCQY,19.0,0.03675
18317767480951385468,720268,2020-02-17 05:10:30,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-JPC4-BU4X-LHK7-6ZXMJ,6.0,0.0588
18239667263774110220,718695,2020-02-12 19:23:58,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.0588
3391459094480495893,718476,2020-02-12 05:02:57,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.0441
9766626595700938462,718428,2020-02-12 01:44:59,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-JPC4-BU4X-LHK7-6ZXMJ,4.0,0.05145
14499391312190542403,717603,2020-02-09 17:51:04,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-JPC4-BU4X-LHK7-6ZXMJ,4.0,0.03675
1678634824134912939,716168,2020-02-05 17:36:03,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-JPC4-BU4X-LHK7-6ZXMJ,14.0,0.05145
4570344791325390152,716044,2020-02-05 09:11:16,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-JPC4-BU4X-LHK7-6ZXMJ,23.0,0.0441
7032024213868194248,715919,2020-02-05 00:58:31,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-JPC4-BU4X-LHK7-6ZXMJ,6.0,0.0294
10673980197627676351,715659,2020-02-04 07:34:18,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-JPC4-BU4X-LHK7-6ZXMJ,3.0,0.0294
9205050035825860140,714458,2020-01-31 22:55:24,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-E9PF-EVH9-CSBA-5AM6S,9.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPC4-BU4X-LHK7-6ZXMJ,10.0,0.0441
