ID,Height,timestamp,Type,From,To,Amount,Fee
11730496799701258784,641527,2019-07-11 22:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,2.66698536,1.0
14429534990269584801,638988,2019-07-04 19:55:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,0.02336664,1.0
15005355257674764229,625380,2019-05-27 18:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,0.16673346,1.0
6448845821836857040,622832,2019-05-20 15:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,0.11349721,1.0
2329846432307069685,599337,2019-03-15 21:56:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,0.52260971,1.0
4146162584508458485,596486,2019-03-07 21:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,2.06706011,1.0
7987863585283344437,593959,2019-02-28 20:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,3.26501597,1.0
5605105370787948464,591430,2019-02-21 18:22:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,4.2620865,1.0
2932294614180197449,588917,2019-02-14 17:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,3.84902864,1.0
2465630209766967986,585875,2019-02-06 05:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,2.06673426,1.0
16802645767549950713,583362,2019-01-30 04:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,3.75568612,1.0
2345228120032196698,580830,2019-01-23 02:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,2.23739858,1.0
16289180968351907160,578318,2019-01-16 01:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,0.03989335,1.0
8666897105186899772,575634,2019-01-08 13:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,5.10479433,1.0
4320343785182824535,573112,2019-01-01 11:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,15.82685988,1.0
6001834527902228835,570595,2018-12-25 10:55:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,0.45977375,1.0
14863369200384272208,561260,2018-11-29 08:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,6.68440102,1.0
13387138547493148447,558741,2018-11-22 07:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,6.55869637,1.0
3780534953412160836,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,5.19790575,1.0
2858729456115674233,553665,2018-11-08 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,4.11813118,1.0
907237203801789878,551147,2018-11-01 00:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,3.01471655,1.0
17931123657254850295,548626,2018-10-24 23:08:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,10.29167965,1.0
9204089931493808294,546114,2018-10-17 22:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,5.60030622,1.0
2182810410645393752,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,7.85704853,1.0
13430743315364396754,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,19.72315709,1.0
6245371751653126749,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,11.54916601,1.0
4574024898983039994,536031,2018-09-19 16:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,16.9761763,1.0
16676095694822608876,533517,2018-09-12 16:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,19.93924743,1.0
4182064496440239817,530999,2018-09-05 15:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,8.51244595,1.0
17620883426669587710,528482,2018-08-29 14:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,18.09779379,1.0
18298239556221685886,525941,2018-08-22 11:05:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,10.86854803,1.0
17645077516356663324,523423,2018-08-15 10:42:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,18.13718213,1.0
5563952109466501609,520902,2018-08-08 08:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,15.14092109,1.0
18033227650025693933,516336,2018-07-26 14:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,6.72747435,1.0
13298629290369778989,513814,2018-07-19 13:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,9.78768767,1.0
11080405462438146234,511264,2018-07-12 09:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,13.98488974,1.0
261490459309004459,504166,2018-06-22 13:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,1.31051378,1.0
22458270483964780,501636,2018-06-15 10:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,4.24540433,1.0
13764116052449073849,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,8.2330916,1.0
10110404454920811327,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,17.37919191,1.0
8197361623930831365,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,6.64313835,1.0
7946754764137717596,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,3.61609598,1.0
11163636919184265407,491202,2018-05-17 06:00:03,Ordinary Payment,S-5MD4-DL33-KFH4-5Y8LK,S-CEZZ-KFWE-ZCKS-ECQAJ,2.0,1.0
3601118078415978927,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,5.32227667,1.0
8280922689239282580,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,22.01739226,1.0
12482928374372480965,484227,2018-04-27 17:17:14,Ordinary Payment,S-5MD4-DL33-KFH4-5Y8LK,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7211763733915194197,483957,2018-04-26 23:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MD4-DL33-KFH4-5Y8LK,487.06986401,1.0
9977686688707877652,480639,2018-04-17 16:34:58,Reward Recipient Assignment,S-5MD4-DL33-KFH4-5Y8LK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17647687656069669387,478362,2018-04-11 07:10:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5MD4-DL33-KFH4-5Y8LK,1.0,1.0
