ID,Height,timestamp,Type,From,To,Amount,Fee
2866639695170178382,1135584,2023-04-17 12:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.10954726,0.02
2479077313489742370,1135121,2023-04-16 05:31:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.08145346,0.02
8389429534235711148,1134655,2023-04-14 22:13:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.05116404,0.02
6787806264370739743,1134216,2023-04-13 17:06:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.01449228,0.02
1229268389661725254,1133806,2023-04-12 13:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.05522335,0.02
17899956331333683916,1133343,2023-04-11 06:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,9.99893644,0.02
13326600606422233214,1132812,2023-04-09 19:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.04230417,0.02
6114357681795865921,1132305,2023-04-08 09:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.0636667,0.02
15019088700345718947,1131856,2023-04-07 03:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.08062743,0.02
5896778971716703621,1131380,2023-04-05 19:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.08734442,0.03
9578857263785488373,1130796,2023-04-04 04:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.03181734,0.02
15016904723291015491,1130362,2023-04-02 23:54:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.0522747,0.03
5262149058735420701,1129840,2023-04-01 13:02:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,9.99600071,0.02
11159886587202152491,1129459,2023-03-31 11:40:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.0509651,0.02
7040598966161938354,1128975,2023-03-30 03:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.04704411,0.02
10757304323120429581,1128371,2023-03-28 11:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.08979659,0.02
11491968097880714838,1127938,2023-03-27 06:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.01704326,0.02
7694309283580356425,1127512,2023-03-26 01:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.17797821,0.02
12502117723062711069,1127025,2023-03-24 17:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.02157711,0.02
1495122556714519910,1126534,2023-03-23 08:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.05768634,0.02
9306419076358010888,1126058,2023-03-22 00:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.11337641,0.02
7676948200355501979,1125582,2023-03-20 17:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,9.99900301,0.02
10314421982257343866,1125056,2023-03-19 06:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.19696639,0.02
15322152433819258025,1124574,2023-03-17 21:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.08240099,0.02
8408856083057384683,1124041,2023-03-16 10:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.01630612,0.02
13953129735567470460,1123443,2023-03-14 18:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.21946518,0.02
10572744928342070416,1122962,2023-03-13 10:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.23704597,0.02
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C3JN-RJ6K-94Q9-7NBZ5,1.64718357,0.03
13999192558109839099,1122393,2023-03-11 20:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.05309961,0.02
7144158288235291593,1121910,2023-03-10 12:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.01223945,0.02
9447048162711242234,1121328,2023-03-08 21:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.18425367,0.02
3208178647071324639,1120807,2023-03-07 10:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C3JN-RJ6K-94Q9-7NBZ5,10.07009985,0.02
8602895011243296229,1120190,2023-03-05 17:34:32,Reward Recipient Assignment,S-C3JN-RJ6K-94Q9-7NBZ5,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C3JN-RJ6K-94Q9-7NBZ5,2.50495177,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C3JN-RJ6K-94Q9-7NBZ5,12.55195056,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C3JN-RJ6K-94Q9-7NBZ5,15.13494888,0.06
13259547657801597133,1118335,2023-02-28 13:33:49,Add Commitment,S-C3JN-RJ6K-94Q9-7NBZ5,,0.0,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C3JN-RJ6K-94Q9-7NBZ5,14.70437257,0.06
9877578408081614040,1118219,2023-02-28 06:01:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-C3JN-RJ6K-94Q9-7NBZ5,9159.077367,0.1
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C3JN-RJ6K-94Q9-7NBZ5,0.00174096,0.04
11884270758527541204,1106194,2023-01-25 19:46:29,Add Commitment,S-C3JN-RJ6K-94Q9-7NBZ5,,0.0,0.02
9015515716682074948,1106193,2023-01-25 19:43:14,Reward Recipient Assignment,S-C3JN-RJ6K-94Q9-7NBZ5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
923428670626725382,1106192,2023-01-25 19:39:58,Ordinary Payment,S-5XJ5-DMWG-D8UN-GJCZF,S-C3JN-RJ6K-94Q9-7NBZ5,6963.621142,0.02
3536077715394063460,1105638,2023-01-24 06:35:43,Reward Recipient Assignment,S-C3JN-RJ6K-94Q9-7NBZ5,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
3158385271963942103,1105479,2023-01-23 20:01:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-C3JN-RJ6K-94Q9-7NBZ5,0.0,0.01
12167191374576396242,1105478,2023-01-23 19:57:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C3JN-RJ6K-94Q9-7NBZ5,0.01,0.01
