ID,Height,timestamp,Type,From,To,Amount,Fee
16217440956076320897,716803,2020-02-07 12:13:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUQA-8A2B-4X8M-4V7FK,0.0,0.06615
6840160647554551822,711484,2020-01-23 15:06:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUQA-8A2B-4X8M-4V7FK,0.0,0.05145
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUQA-8A2B-4X8M-4V7FK,1e-08,0.9261
3398270115695750871,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,12.06,1.0
9391727690972473631,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,407.18,1.0
6169632417569830219,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,20.07999999,1.0
11491379531144363014,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,13.41,1.0
1581544525100634859,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,10.07,1.0
5535576109542616460,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,10.28,1.0
17824347119806644223,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,19.45,1.0
13749672511556398065,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,18.45999999,1.0
7394164621873587066,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,15.55999999,1.0
4797322543522541426,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,17.32999999,1.0
11963555870182620918,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,40.78,1.0
6621289215880728952,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,601.28,1.0
12313517865639028722,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,13.3,1.0
5978912741881050318,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,575.63,1.0
3012267321672045972,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,21.00999999,1.0
8421587728576460086,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,16.63,1.0
8284770969738188501,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,13.16999999,1.0
16363669883782738786,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,13.09,1.0
9810852780334839862,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,11.21,1.0
14017297997266817213,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,17.18999999,1.0
18380322029056532373,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,28.30999999,1.0
734821469547532641,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,10.44,1.0
4490372422245234184,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUQA-8A2B-4X8M-4V7FK,12.97,1.0
10048857729607907723,538703,2018-09-27 04:25:06,Reward Recipient Assignment,S-DUQA-8A2B-4X8M-4V7FK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5970116401968938990,538697,2018-09-27 03:58:46,Reward Recipient Assignment,S-DUQA-8A2B-4X8M-4V7FK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9228083153618446471,538693,2018-09-27 03:47:56,Account Update,S-DUQA-8A2B-4X8M-4V7FK,,0.0,0.1
7853831236746274036,538692,2018-09-27 03:45:44,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-DUQA-8A2B-4X8M-4V7FK,1.0,0.1
