ID,Height,timestamp,Type,From,To,Amount,Fee
14111301032307745986,780414,2020-08-03 04:12:48,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.0441
9224095432390715361,742115,2020-04-18 07:57:30,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-MDQE-FK25-6VB7-9PJFA,4.0,0.05145
13168512861340566842,736045,2020-04-01 08:44:12,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.00735
6467301752970444986,736010,2020-04-01 06:02:31,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-349J-DZD9-854G-8NESY,11.0,0.05145
11901005726587487386,734708,2020-03-28 14:53:22,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-MDQE-FK25-6VB7-9PJFA,2.0,0.03675
7738276153467741221,734523,2020-03-28 02:27:16,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-MDQE-FK25-6VB7-9PJFA,6.0,0.03675
15891799874752993473,734279,2020-03-27 10:23:12,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-7W5A-KB8R-YBM7-3HK3J,34.0,0.0147
15863025237985301247,733435,2020-03-25 01:12:27,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-7S5W-ZH5A-E93A-9Y645,23.0,0.0147
1285675766305561859,732541,2020-03-22 13:14:08,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-MDQE-FK25-6VB7-9PJFA,10.0,0.00735
15873095711913776616,732398,2020-03-22 03:46:01,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-MDQE-FK25-6VB7-9PJFA,2.0,0.0147
3080067200070147315,732039,2020-03-21 03:54:30,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-MDQE-FK25-6VB7-9PJFA,5.0,0.0441
14274566231765950835,729556,2020-03-14 05:05:39,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0441
1557014305751503271,729345,2020-03-13 14:53:34,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0294
7730056623881449940,729007,2020-03-12 16:17:11,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0441
4278693958316905957,728797,2020-03-12 01:42:13,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-MDQE-FK25-6VB7-9PJFA,35.0,0.0441
15422777122919716212,728595,2020-03-11 12:30:21,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-MDQE-FK25-6VB7-9PJFA,5.0,0.0294
1925219546772708425,728434,2020-03-11 01:46:54,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0147
8541151329757714276,726713,2020-03-06 05:35:36,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.02205
18107089619044374603,726640,2020-03-06 00:48:35,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.05145
1238267487794877881,725753,2020-03-03 13:19:45,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-Q4US-HPNN-MRCM-6BDKV,19.0,0.0147
8009863484195467426,725328,2020-03-02 08:53:39,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-MDQE-FK25-6VB7-9PJFA,1.0,0.0441
15024596574449732524,724734,2020-02-29 17:07:23,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-MDQE-FK25-6VB7-9PJFA,1.0,0.00735
13632242713925242575,724371,2020-02-28 16:47:37,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.05145
10218398884569637882,724013,2020-02-27 16:36:30,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-YQQ3-Q928-F59M-FZF59,1.0,0.0441
17879064662013021944,723628,2020-02-26 14:28:37,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-MDQE-FK25-6VB7-9PJFA,8.0,0.0441
2506720636769582903,722350,2020-02-23 01:12:33,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-MDQE-FK25-6VB7-9PJFA,14.0,0.0588
14168799534943211408,719368,2020-02-14 16:56:09,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0588
15130884680684821813,719151,2020-02-14 02:10:19,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-MDQE-FK25-6VB7-9PJFA,1.0,0.00735
764008706978903089,718314,2020-02-11 17:50:57,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-ZVMR-PDM3-BXF3-2VSB7,8.0,0.0588
16165259667394231678,718299,2020-02-11 17:10:12,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-MDQE-FK25-6VB7-9PJFA,8.0,0.02205
14137035337892796743,717028,2020-02-08 03:28:12,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-9HG3-P9AC-B4AG-F9ZM9,2.0,0.0294
11699931814131520882,714344,2020-01-31 15:19:00,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-U9KQ-ELNK-JW6M-9XKJ9,16.0,0.05145
13321990789715784370,714063,2020-01-30 20:04:26,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-MDQE-FK25-6VB7-9PJFA,3.0,0.03675
349895751662599480,713993,2020-01-30 15:43:53,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-MDQE-FK25-6VB7-9PJFA,7.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDQE-FK25-6VB7-9PJFA,10.0,0.06615
