ID,Height,timestamp,Type,From,To,Amount,Fee
4871804597232141570,349351,2017-04-15 02:11:37,Ordinary Payment,S-AMZN-MB7B-G4A8-548AJ,S-RRP8-XJGE-3S35-2UP3N,90991.41746012,1.0
9622465604176619624,349347,2017-04-15 01:55:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMZN-MB7B-G4A8-548AJ,90992.41746012,1.0
13196478083069904435,349343,2017-04-15 01:30:54,Ordinary Payment,S-AMZN-MB7B-G4A8-548AJ,S-RRP8-XJGE-3S35-2UP3N,6734.83994894,1.0
5497012767487323927,349341,2017-04-15 01:14:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMZN-MB7B-G4A8-548AJ,6735.83994894,1.0
8323334624373632571,349336,2017-04-15 00:51:09,Ordinary Payment,S-AMZN-MB7B-G4A8-548AJ,S-RRP8-XJGE-3S35-2UP3N,27625.971316,1.0
17753384467786904077,349334,2017-04-15 00:42:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMZN-MB7B-G4A8-548AJ,27626.971316,1.0
1447390576571707901,348944,2017-04-13 22:23:45,Ordinary Payment,S-AMZN-MB7B-G4A8-548AJ,S-RRP8-XJGE-3S35-2UP3N,64373.0967742,1.0
10057284669279207229,348647,2017-04-13 02:43:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMZN-MB7B-G4A8-548AJ,64374.0967742,1.0
4917454727467518113,348646,2017-04-13 02:40:24,Ordinary Payment,S-AMZN-MB7B-G4A8-548AJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5574168210263480013,348644,2017-04-13 02:38:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AMZN-MB7B-G4A8-548AJ,2.0,1.0
