ID,Height,timestamp,Type,From,To,Amount,Fee
9681981734853765229,427807,2017-11-20 21:55:58,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,2377.58889117,1.0
12077876752694619595,427804,2017-11-20 21:34:08,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-XY8Z-V7CQ-RK7T-FK7AN,2378.58889117,1.0
16723712803561846288,401960,2017-09-09 14:30:13,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6642413321315070364,401951,2017-09-09 14:02:04,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-XY8Z-V7CQ-RK7T-FK7AN,500.0,1.0
6871796137433679294,399594,2017-09-03 00:13:11,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,1714.0,1.0
18313463235012001288,399591,2017-09-02 23:46:22,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-XY8Z-V7CQ-RK7T-FK7AN,1715.0,1.0
15994246295463958809,376924,2017-07-01 04:21:41,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,317.0,1.0
13273472020445691080,376914,2017-07-01 03:46:33,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,318.0,1.0
10001335933170357796,374203,2017-06-23 13:35:07,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
15063271265503424957,374197,2017-06-23 13:02:55,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,131.0,1.0
6497932699424903980,371184,2017-06-15 03:10:57,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
1577445174254322647,371177,2017-06-15 02:53:40,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,107.0,1.0
15281151804063922212,369380,2017-06-10 02:09:48,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
6784420593452458348,369376,2017-06-10 01:50:20,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,725.0,1.0
271364048083020591,366970,2017-06-03 09:09:53,Ordinary Payment,S-XY8Z-V7CQ-RK7T-FK7AN,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
9761822121496914771,366965,2017-06-03 08:48:59,Ordinary Payment,S-L5FY-K6QA-LD5H-HJTDX,S-XY8Z-V7CQ-RK7T-FK7AN,114.0,1.0
