ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXMR-J8MC-C9QA-8WMD3,1e-08,0.4998
14748948506715556101,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXMR-J8MC-C9QA-8WMD3,1e-07,1.0
12969716876376011714,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,0.0,1.0
9601382061977146219,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,0.0,1.0
18262875757459938046,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,0.0,1.0
4427727758309310276,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,0.0,1.0
1708087342594608074,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,1.0,1.0
12130011970606702678,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,1.0,1.0
13997328786121977704,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MXMR-J8MC-C9QA-8WMD3,0.0,1.0
14160486568511795368,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,2.0,1.0001
16832461891809972633,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,1.0,1.0
4691858606724553435,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,1.0,3.0
7327383999304902367,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,2.0,2.0
13617330357414628613,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,3.0,3.0
4360879837128122003,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,2.0,2.0
7206606977005676071,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,3.0,1.0
16996804937205077706,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,3.0,3.0
256997749187193306,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,20.0,1.0
15447703295608055641,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,2.0,1.0
13480321360280338682,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,5.0,2.0
17151310512800351254,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,6.0,5.0
12708891446267046009,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,5.0,5.0
10648410413255725809,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,12.0,2.0
15599809170619431747,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,2.0,2.0
12200880349967468085,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,2.0,2.0
2364927880297890228,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,4.0,4.0
386146147514708947,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXMR-J8MC-C9QA-8WMD3,2.0,1.0
6659559037547855314,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,2.0,1.0
3103811004074121675,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,2.0,1.0
2059664366411203994,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,2.0,1.0
13340142314062080454,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,5.0,2.0
13332110273094347392,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,5.0,2.0
1613446475722547853,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,11.0,2.0
10608014716457524754,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,14.0,2.0
9467264656992030058,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,8.0,2.0
15840613509005646067,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,2.0
11525760811775066911,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,2.0,2.0
3220201554738788218,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,3.0,2.0
9207185829466511169,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,6.0
8315172112042533200,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,6.0
3047373313333896421,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,6.0,6.0
14047567143553368427,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,5.0,1.0
7044888110473391761,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,5.0,1.0
7301276930231794483,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,12.0,1.0
924219191612742737,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,7.0,3.0
2832771400841173637,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,3.0
5983209859124871983,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,3.0
9174195637339363762,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,20.0,1.0
6641084988786964904,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,1.0
13528409872552634460,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,15.0,1.0
8185408019590735261,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXMR-J8MC-C9QA-8WMD3,10.0,1.0
8091834981807364705,324216,2017-02-03 18:59:12,Reward Recipient Assignment,S-MXMR-J8MC-C9QA-8WMD3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13277408103007597171,323897,2017-02-02 21:46:13,Reward Recipient Assignment,S-MXMR-J8MC-C9QA-8WMD3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4410711714413855511,323873,2017-02-02 20:17:33,Reward Recipient Assignment,S-MXMR-J8MC-C9QA-8WMD3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11244174061181115364,323544,2017-02-01 22:12:56,Reward Recipient Assignment,S-MXMR-J8MC-C9QA-8WMD3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15251637850143350885,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MXMR-J8MC-C9QA-8WMD3,4.43,1.0
16726867995478937998,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MXMR-J8MC-C9QA-8WMD3,24.66591639,1.0
13867333269971629278,16983,2014-09-28 00:12:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MXMR-J8MC-C9QA-8WMD3,15.10726643,1.0
3108914759717641740,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-MXMR-J8MC-C9QA-8WMD3,10.90537084,1.0
17882819433758453191,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-MXMR-J8MC-C9QA-8WMD3,27.64615384,1.0
7069260639173404722,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MXMR-J8MC-C9QA-8WMD3,31.8975265,1.0
1315803679828831818,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MXMR-J8MC-C9QA-8WMD3,36.38955823,1.0
1135184466594341806,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-MXMR-J8MC-C9QA-8WMD3,210.59090909,1.0
17730448538886532314,10794,2014-09-10 16:55:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MXMR-J8MC-C9QA-8WMD3,226.90697674,1.0
3955758704155478653,10561,2014-09-10 01:25:03,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MXMR-J8MC-C9QA-8WMD3,61.02531645,1.0
4798473174764911243,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MXMR-J8MC-C9QA-8WMD3,26.52808988,1.0
7297971199594102828,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MXMR-J8MC-C9QA-8WMD3,58.39393939,1.0
13641595783897330051,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-MXMR-J8MC-C9QA-8WMD3,21.95081967,1.0
3506989903094478475,9467,2014-09-07 00:02:29,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-MXMR-J8MC-C9QA-8WMD3,77.4,1.0
719254546214178188,9377,2014-09-06 18:06:32,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-MXMR-J8MC-C9QA-8WMD3,43.14414414,1.0
6316011569710386754,8436,2014-09-04 03:05:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MXMR-J8MC-C9QA-8WMD3,9.09268795,1.0
3699463760721748847,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MXMR-J8MC-C9QA-8WMD3,42.55555555,1.0
5533304755757263742,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MXMR-J8MC-C9QA-8WMD3,68.0140845,1.0
2950614829220412635,8110,2014-09-03 05:13:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MXMR-J8MC-C9QA-8WMD3,19.80679405,1.0
9510926057102603117,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MXMR-J8MC-C9QA-8WMD3,15.52613827,1.0
12515367667557192975,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-MXMR-J8MC-C9QA-8WMD3,37.73517786,1.0
331156777614601111,7152,2014-08-31 13:14:43,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MXMR-J8MC-C9QA-8WMD3,58.75609756,1.0
17359224685664585181,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-MXMR-J8MC-C9QA-8WMD3,27.48837209,1.0
6309793498228869077,6884,2014-08-30 19:23:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MXMR-J8MC-C9QA-8WMD3,25.59430122,1.0
10671458729732373693,6851,2014-08-30 17:07:47,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MXMR-J8MC-C9QA-8WMD3,29.15384615,1.0
3084088237181765629,6648,2014-08-30 03:30:21,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-MXMR-J8MC-C9QA-8WMD3,100.03092783,1.0
17331030781940767467,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-MXMR-J8MC-C9QA-8WMD3,52.26086956,1.0
12282324375725405618,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-MXMR-J8MC-C9QA-8WMD3,67.05555555,1.0
9095183861731556661,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-MXMR-J8MC-C9QA-8WMD3,29.81761006,1.0
13120318498821212239,6287,2014-08-29 03:41:07,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-MXMR-J8MC-C9QA-8WMD3,43.14414414,1.0
10598311045060989038,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MXMR-J8MC-C9QA-8WMD3,38.83739837,1.0
2811544418453331548,5637,2014-08-27 07:47:07,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-MXMR-J8MC-C9QA-8WMD3,0.08614332,1.0
3792536795351339889,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MXMR-J8MC-C9QA-8WMD3,23.74747474,1.0
12095359522620496819,4830,2014-08-25 01:53:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MXMR-J8MC-C9QA-8WMD3,51.12765957,1.0
8470482868105145352,4752,2014-08-24 20:57:39,Ordinary Payment,S-MXMR-J8MC-C9QA-8WMD3,S-29XN-4X7L-GPGM-BVJAE,2.0,1.0
7288154878955259111,4704,2014-08-24 17:16:31,Account Update,S-MXMR-J8MC-C9QA-8WMD3,,0.0,1.0
3709892567597294387,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MXMR-J8MC-C9QA-8WMD3,21.42562929,1.0
700924818052728858,4484,2014-08-24 02:32:17,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-MXMR-J8MC-C9QA-8WMD3,143.11764705,1.0
