ID,Height,timestamp,Type,From,To,Amount,Fee
10030480998510046383,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGX6-Y9RN-5FW6-2UFLC,1e-07,1.0
15755269569347027341,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGX6-Y9RN-5FW6-2UFLC,1e-07,1.0
2778348662986402844,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGX6-Y9RN-5FW6-2UFLC,0.0,1.0
10553035351913410978,350844,2017-04-19 06:15:13,Token Transfer,S-VGX6-Y9RN-5FW6-2UFLC,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
17634844657130802148,350844,2017-04-19 06:15:13,Ordinary Payment,S-VGX6-Y9RN-5FW6-2UFLC,S-5BGX-C7EA-A6ET-BAQCD,266.12322591,1.0
1421937288595286189,350844,2017-04-19 06:15:13,Token Transfer,S-VGX6-Y9RN-5FW6-2UFLC,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
9438235851737686389,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGX6-Y9RN-5FW6-2UFLC,0.00166904,1.0
18253026169425463398,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,2.0,1.0001
5680484247784378182,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,1.0,1.0
7905768252420642152,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,1.0,3.0
1787617498506196854,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,2.0,2.0
15582856908242379336,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,3.0,3.0
1285846762756672819,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,3.0,1.0
10286111143141979145,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,3.0,3.0
15931176187506802312,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,20.0,1.0
1466212449671999600,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,2.0,1.0
12930376109008318236,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,5.0,2.0
17658943053020744636,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,6.0,5.0
13676553678583793772,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,5.0,5.0
14422720930061544726,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,12.0,2.0
2917643309847850525,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,2.0,2.0
8552021645397632267,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,2.0,2.0
14215229332130552898,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,4.0,4.0
6944437088421194015,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGX6-Y9RN-5FW6-2UFLC,2.0,1.0
7716098773992588358,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,2.0,1.0
5327157062979813541,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,2.0,1.0
14097685639452900399,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,2.0,1.0
10717787579879144997,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,5.0,2.0
17265033166629422952,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,5.0,2.0
6240613589891900811,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,11.0,2.0
7755650935254217492,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,14.0,2.0
15692809913065497103,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,8.0,2.0
18268438412978589600,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,2.0
8734064962131398957,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,2.0,2.0
18131714643546333387,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,3.0,2.0
4515509719570898062,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,6.0
6880199475777012791,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,6.0
10140853134226183278,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,6.0,6.0
2046220150166743598,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,5.0,1.0
14899699555666560864,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,5.0,1.0
10053145870199076298,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,12.0,1.0
10896295871560946336,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,7.0,3.0
17050699023137517666,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,3.0
10149310713106233414,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,3.0
5896515743697243439,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,20.0,1.0
12829159452123082293,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,1.0
17330725093441380153,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,15.0,1.0
3791791392236084731,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGX6-Y9RN-5FW6-2UFLC,10.0,1.0
2018691091299965813,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGX6-Y9RN-5FW6-2UFLC,0.00633424,1.0
4188853691154007545,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGX6-Y9RN-5FW6-2UFLC,0.002384,1.0
17650926539735928633,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VGX6-Y9RN-5FW6-2UFLC,0.0,1.0
3321804498597086439,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-VGX6-Y9RN-5FW6-2UFLC,0.11283863,1.0
18123812504368637498,167999,2015-11-24 08:23:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VGX6-Y9RN-5FW6-2UFLC,0.0,1.0
