ID,Height,timestamp,Type,From,To,Amount,Fee
3572948187174681628,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.38016666,1.0
9318061404136617781,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,1.13767516,1.0
1865397174002495766,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.34716293,1.0
3183095348716235539,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.16861719,1.0
4543779638276312865,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.14029257,1.0
4035631772199694997,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.3185291,1.0
206847537616233235,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.09171015,1.0
13123830340695400999,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.23292457,1.0
15110176813842632936,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.23261119,1.0
15510232515762425162,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.26635396,1.0
6190489984471310119,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.12080545,1.0
167596924685431211,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.27354609,1.0
877048469870532180,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.31261795,1.0
17174097659976372052,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.13254583,1.0
7966392541228854159,469092,2018-03-16 08:32:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LNTH-BL3L-3EK2-4Z9RP,0.50909858,1.0
7874462067451716588,468619,2018-03-15 01:05:53,Reward Recipient Assignment,S-LNTH-BL3L-3EK2-4Z9RP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8930383097510096668,468617,2018-03-15 00:55:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LNTH-BL3L-3EK2-4Z9RP,1.0,1.0
