ID,Height,timestamp,Type,From,To,Amount,Fee
1021387455472200072,197382,2016-02-14 13:51:11,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
12240858951347248280,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,253.87814239,1.0
16752794379011244074,191822,2016-01-30 00:16:10,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,1057.0,1.0
7212356068117485969,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,254.37550996,1.0
10799045149235616422,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,280.73852647,1.0
8090481911954784933,184000,2016-01-08 03:01:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,251.35942648,1.0
10083201226333765431,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,270.66634468,1.0
3235060889474917276,176644,2015-12-18 13:18:43,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,762.0,1.0
12881274607935013522,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,253.88050996,1.0
5559695567257003047,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,252.9505162,1.0
14571887065797452339,168000,2015-11-24 08:26:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,256.6829838,1.0
4453672621945304320,164307,2015-11-14 00:32:04,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,777.0,1.0
16005792234038380059,163201,2015-11-10 22:31:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,252.40627572,1.0
16887035833919915030,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,253.32689258,1.0
7646952779819938625,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,272.25658834,1.0
10115999709072598749,146402,2015-09-24 22:56:04,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,1343.0,1.0
9528295228683295836,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,251.50902084,1.0
1673508505703861745,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,305.11023839,1.0
5260323279249984073,140100,2015-09-07 07:54:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,276.08721755,1.0
9831072860187815653,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,257.60508331,1.0
8422415545372591129,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,253.16209379,1.0
15925781173249171789,134237,2015-08-21 22:11:50,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,2510.0,1.0
8007525788496836828,131501,2015-08-14 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JJ2R-N9MW-RL3G-9WHCJ,751.65477615,1.0
6820837711522299194,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-JJ2R-N9MW-RL3G-9WHCJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7733813387837695703,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJ2R-N9MW-RL3G-9WHCJ,1159.49719551,1.0
12757108379196880080,128271,2015-08-05 05:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJ2R-N9MW-RL3G-9WHCJ,300.64844505,1.0
15907826541064230836,124682,2015-07-26 04:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJ2R-N9MW-RL3G-9WHCJ,300.83611637,1.0
7485745314446404334,122822,2015-07-20 23:37:59,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,853.0,1.0
6049581446405083960,119000,2015-07-10 07:20:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJ2R-N9MW-RL3G-9WHCJ,300.26438759,1.0
7859962008754916981,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJ2R-N9MW-RL3G-9WHCJ,302.46097299,1.0
10775690161690599818,110089,2015-06-15 08:40:14,Reward Recipient Assignment,S-JJ2R-N9MW-RL3G-9WHCJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9059230481571739898,107408,2015-06-07 20:48:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-JJ2R-N9MW-RL3G-9WHCJ,251.86087154,1.0
10227387998923622010,101207,2015-05-21 12:55:03,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,775.0,1.0
12217472477313155145,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-JJ2R-N9MW-RL3G-9WHCJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2290600005717319244,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.74051706,1.0
16676806171151357487,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.61108289,1.0
16505256377204566132,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.4697501,1.0
12647247411550057552,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.01229717,1.0
11687372106953601228,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,61.59224897,1.0
1747348001220719870,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,30.42529271,1.0
5008391937260197875,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.80179283,1.0
11680684211315721545,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.22516601,1.0
14785550022732963320,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,22.99030728,1.0
16357686717584794524,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.19258412,1.0
4769114794997448992,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.57325261,1.0
9657820369199574057,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,4.67083292,1.0
13184362237219277296,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,8.34055663,1.0
10736153086350254916,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,23.68996711,1.0
16602220529864257447,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.3810774,1.0
13496162277814010908,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.84505749,1.0
18105266910268491762,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,36.67730164,1.0
13635892574370259237,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.72788202,1.0
8436652803882440102,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,16.55898584,1.0
679240659592252695,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,6.34639558,1.0
9694378198230561046,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.71705756,1.0
4072076394167077806,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,33.53012619,1.0
16864972877942308031,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.50077266,1.0
15730981964269840782,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,8.89672146,1.0
8959320867837196482,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,11.1616353,1.0
10680281519427555016,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.92643442,1.0
7794216275757600545,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,66.13927693,1.0
10902653681662982376,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,36.55967282,1.0
10994527482640262161,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,6.39965717,1.0
6124708849898708053,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.58854491,1.0
14787784668488629392,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,31.57297028,1.0
18117366642938288215,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.13275873,1.0
14941175697220678597,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.99380111,1.0
7926866157856572512,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,35.74584336,1.0
13343672566161532216,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,18.33107522,1.0
5564426816014987252,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,15.47430262,1.0
10262613701986886105,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.52511294,1.0
12188405901062935642,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,27.13776881,1.0
16545287354524192739,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,15.12671688,1.0
10539486680961057431,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.31690505,1.0
3222665818308352099,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.50371035,1.0
4480060579081876009,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.2881029,1.0
3743885319865245588,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,4.41581397,1.0
8788536126054977262,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.30708407,1.0
17479664935230297632,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,29.51329752,1.0
1450689038949740684,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,6.49887534,1.0
3710023874174055773,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,41.63325412,1.0
11976057851425749461,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.12898818,1.0
15539134945246254526,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,36.98976089,1.0
11601685647751309762,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,10.99291539,1.0
2862961353072393492,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,11.65992922,1.0
14335243422242398469,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.29237701,1.0
9120417527044639352,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,10.87140217,1.0
12740068395679857098,89053,2015-04-17 13:36:43,Ordinary Payment,S-JJ2R-N9MW-RL3G-9WHCJ,S-69YD-XX8Y-CR4G-GE2Y5,1360.0,1.0
5456525737385338217,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,11.51878803,1.0
6212698302163835576,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,13.16016808,1.0
897948993958118404,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,4.67498811,1.0
7276732262782506968,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,4.21578018,1.0
12159144722486213969,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.8483136,1.0
14847530059475944622,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,135.65926874,1.0
13166947326059875243,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.72608226,1.0
6598851306178313841,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,49.31010968,1.0
11230222785597897468,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,3.21981911,1.0
17272882922229926023,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,25.61776654,1.0
18300336347130721263,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,16.9286831,1.0
5433057360016243003,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,13.93543382,1.0
15863138768594118681,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,4.58343533,1.0
3823184906155642312,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.16113869,1.0
5047650446772838714,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,10.35402588,1.0
13707843107891818050,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.55105083,1.0
9616917469702509616,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,18.87246766,1.0
3866424145107517980,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,19.51136393,1.0
12070903409453761063,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,17.22534709,1.0
12885383936801803563,80502,2015-03-24 14:52:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,11.56763961,1.0
16328182276927869618,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.70317221,1.0
12473741254785482533,80322,2015-03-24 03:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,658.49274789,1.0
2147970696389678051,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,52.90677234,1.0
15408637646289364685,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,13.29319877,1.0
16263814273495944122,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,11.54239359,1.0
26656610542110304,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,30.58896244,1.0
3023825440073103441,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,8.07760487,1.0
18234098105132583349,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,6.08799061,1.0
10810843261618727842,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,21.13871832,1.0
3344683731958655156,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,82.61067212,1.0
13712612878317169894,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,7.7033019,1.0
17688435061414168087,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,11.37551579,1.0
2076626770396057985,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,5.91130463,1.0
15792150436445162859,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,21.82975567,1.0
2991645996105976687,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,10.28809444,1.0
7697587808034862350,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,2.05855747,1.0
4646383820664332712,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,8.90751989,1.0
13185022789915495183,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JJ2R-N9MW-RL3G-9WHCJ,23.85286756,1.0
6814689282452142275,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-JJ2R-N9MW-RL3G-9WHCJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13605911082650768750,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-JJ2R-N9MW-RL3G-9WHCJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15001462540313463819,72753,2015-03-02 23:27:45,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-JJ2R-N9MW-RL3G-9WHCJ,3.0,1.0
