ID,Height,timestamp,Type,From,To,Amount,Fee
12513156998452358486,374143,2017-06-23 09:46:00,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7253512271330682529,310500,2016-12-27 11:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8896002091398128803,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7460858113323769375,305604,2016-12-13 18:11:28,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15653957872160325672,305552,2016-12-13 14:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14915420587809015359,305551,2016-12-13 14:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9948132270636701893,304107,2016-12-09 13:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
12522810379074619676,304107,2016-12-09 13:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
574978734496707834,303103,2016-12-06 18:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7614669036978490988,303102,2016-12-06 18:09:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
12650258059857860271,302331,2016-12-04 14:12:17,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
12696978954104159451,302283,2016-12-04 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
16726873446383905367,302283,2016-12-04 10:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9824797094392445305,301926,2016-12-03 11:27:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
1045146794925852636,301926,2016-12-03 11:27:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
7462103238092865722,301926,2016-12-03 11:27:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
18279722733948840150,301925,2016-12-03 11:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
288019370615517295,301925,2016-12-03 11:26:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
1346725926694212895,301925,2016-12-03 11:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
11095674764890340667,301571,2016-12-02 11:28:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
12054281373715094504,301571,2016-12-02 11:28:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
3799507961460827439,301571,2016-12-02 11:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13438536668454711009,301241,2016-12-01 13:30:10,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
15583781798600673246,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
16084299469057811192,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
13081327570458596389,300896,2016-11-30 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4992492983640962421,300896,2016-11-30 14:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
10790282616657326118,300116,2016-11-28 09:58:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
11142534593478035720,300116,2016-11-28 09:58:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4803335647606161991,300116,2016-11-28 09:58:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
5092070980015709728,300116,2016-11-28 09:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
12122252888828928983,299841,2016-11-27 15:22:34,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
12015461832985110067,299771,2016-11-27 10:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
18416557644693553341,299771,2016-11-27 10:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4713235792928478638,299771,2016-11-27 10:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
11702693465948903539,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
1035295460621198777,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5597759207752468627,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4980976772795571167,299052,2016-11-25 09:58:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
7748061467911678728,299052,2016-11-25 09:58:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
3374860541643534975,299051,2016-11-25 09:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8851751582700953135,299051,2016-11-25 09:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
788930771747034318,298781,2016-11-24 16:01:18,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
768544764489503847,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
2057588219503313908,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8214933829667849815,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
12353052442856271338,298375,2016-11-23 12:22:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7310585299925477061,298375,2016-11-23 12:22:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
16192352113890246975,298374,2016-11-23 12:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13827784127703169338,298082,2016-11-22 17:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5668099540347992465,298082,2016-11-22 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
11595215309608382182,298081,2016-11-22 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
11255834460053954451,297677,2016-11-21 13:46:00,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
15864957788050396742,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
5281138367548194608,297272,2016-11-20 10:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
3752412565192185841,297271,2016-11-20 10:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
6530123460506707889,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
10186038167696023060,296910,2016-11-19 10:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
11101702741192555995,296910,2016-11-19 10:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
13557304153494071979,296910,2016-11-19 10:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
1500522543989381448,296587,2016-11-18 12:44:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
1762938323718699065,296587,2016-11-18 12:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7743107109223010555,296284,2016-11-17 16:40:34,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10794571743175733191,296244,2016-11-17 13:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13635921162416770834,296184,2016-11-17 09:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
4407182205659552522,296184,2016-11-17 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14357290648830040581,295821,2016-11-16 09:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5010137985117832130,295821,2016-11-16 09:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9978123562684884252,295521,2016-11-15 13:30:06,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16605889885505645305,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
2308687246283564349,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4222089873602013214,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7018203767133407523,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4931304299941763419,294475,2016-11-12 15:10:43,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11635735134869830591,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
17574199907895256367,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13182115213526854373,294097,2016-11-11 13:57:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
10363744950212084476,294040,2016-11-11 09:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
16335882010573907149,294040,2016-11-11 09:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14904621398886772784,293696,2016-11-10 10:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
16853817812123458376,293696,2016-11-10 10:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
6505236267908207188,293419,2016-11-09 16:04:58,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,54.0,1.0
4437264516546176125,293332,2016-11-09 10:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5866207741489146703,293332,2016-11-09 10:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13838334475477001170,293030,2016-11-08 14:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7373409819276124746,293030,2016-11-08 14:14:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
6922632381950414132,292600,2016-11-07 09:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8401680141218655632,292600,2016-11-07 09:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
11754190212077407543,292274,2016-11-06 11:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
15338773543422881267,291655,2016-11-04 17:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
148950478679587078,291655,2016-11-04 17:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
18061034086830738704,291653,2016-11-04 17:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
12085520431709775190,291181,2016-11-03 10:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5459077348677773963,290896,2016-11-02 14:51:00,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11760387306326703544,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
18033494892071130586,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7248947697966527735,290489,2016-11-01 11:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8115033165306187113,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
17097758777060934016,289879,2016-10-30 19:05:04,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9949245256614558702,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
6365749158379914608,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
12264607571977417913,289455,2016-10-29 11:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14770838953043767302,289455,2016-10-29 11:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8333261636473268493,289194,2016-10-28 17:52:11,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11120976926548529109,289138,2016-10-28 14:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5561274112840463548,289138,2016-10-28 14:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14624430324350863920,288088,2016-10-25 15:22:21,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
1132763378503453823,288023,2016-10-25 11:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7220734007038808735,288023,2016-10-25 11:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
10501003376383934934,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5027481395948255777,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9415444977649448933,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4894491507263356883,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
10402317526537526524,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
5692526447779399617,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13095020037254350958,286672,2016-10-21 16:39:57,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11363275219143048268,286628,2016-10-21 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
15486418723812504631,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4395637408796544503,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
6860540931986603405,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
10560454153481873461,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
1535722077643436903,283517,2016-10-12 20:52:47,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
15101383489797302628,282388,2016-10-09 17:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8207271324170590382,282387,2016-10-09 17:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9847452151154631625,282026,2016-10-08 17:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
8954965105426375725,282026,2016-10-08 17:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9180246640525747016,281583,2016-10-07 11:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
17163769843921477612,281340,2016-10-06 18:51:20,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
15261417397104959912,281288,2016-10-06 15:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
17327887639653294545,281225,2016-10-06 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
3811075010342275575,280182,2016-10-03 13:19:29,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11451487403809716915,279785,2016-10-02 10:44:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
16145630907355362691,279785,2016-10-02 10:44:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
4099688613749219906,279785,2016-10-02 10:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
18370633035085136437,279572,2016-10-01 20:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7662969963168053218,279505,2016-10-01 15:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
13238897748063335944,277828,2016-09-26 22:34:45,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,52.0,1.0
2173724977200778530,277757,2016-09-26 17:47:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
9569130658556448105,277660,2016-09-26 11:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
17111124791117999951,277660,2016-09-26 11:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
202004772495838611,277660,2016-09-26 11:53:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,3.0,1.0
5972305548545402139,277660,2016-09-26 11:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
18081279564352253323,277659,2016-09-26 11:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
16328200713295529792,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
5150473339721609099,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
16802149430413841621,276739,2016-09-23 21:34:45,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2759202360511994370,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
10261478612906930554,275891,2016-09-21 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
11550740148558195123,275600,2016-09-20 16:44:53,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
7027982177260516521,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
14149764965630117665,275498,2016-09-20 10:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
8827052901991937254,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
13359603882521322560,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
17021082450429625960,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
955195684497328748,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
14461273822448962364,274540,2016-09-17 18:10:53,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14354137323091141859,274516,2016-09-17 16:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
2247799071483149959,274158,2016-09-16 16:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
11428230842793350037,273457,2016-09-14 17:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
17976500132714017779,273174,2016-09-13 21:45:36,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
