ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7GH8-K725-6YZ5-97LMS,1e-08,0.78645
467933404744864303,505200,2018-06-25 10:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,2.00491908,1.0
12737466931119798501,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,0.54286172,1.0
6137658574437857656,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,4.11695381,1.0
3553418029259818109,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.93337056,1.0
11002843761671750902,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.1486479,1.0
16771797795571943609,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,7.08515081,1.0
17771282689036230428,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,7.2203027,1.0
13040404207471579142,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.09254297,1.0
4463539532777753107,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,6.0222374,1.0
3820083565272372200,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,6.64461948,1.0
8808683853501909312,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,2.78295383,1.0
5030084444926173611,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.02160982,1.0
2014336896807497247,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,8.79909299,1.0
11873762620168106215,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.32678968,1.0
4621166103775129293,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,11.50857871,1.0
8309367946972479143,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.57433221,1.0
17174660550175170983,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,10.67019267,1.0
12922369314240354759,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.13525977,1.0
12213916995801598707,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.57317174,1.0
2050057015469527433,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,5.92541491,1.0
7471904017314955791,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,5.82176652,1.0
18368792751263863262,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,2.87333332,1.0
5717769137881046959,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,2.74119941,1.0
11611509564804903716,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,2.48161891,1.0
1781950193760208802,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,1.7766528,1.0
9573176819873013430,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,3.76100247,1.0
12842807646087726391,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,6.36615975,1.0
116184530534781357,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,1.8434822,1.0
2384792688314950541,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,1.96243166,1.0
4494263629116996912,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,0.05758795,1.0
5694979188916110633,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7GH8-K725-6YZ5-97LMS,0.00879041,1.0
3609870160265342719,486324,2018-05-03 14:45:22,Reward Recipient Assignment,S-7GH8-K725-6YZ5-97LMS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11450944992034781746,398750,2017-08-31 15:35:03,Reward Recipient Assignment,S-7GH8-K725-6YZ5-97LMS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10778328450870484490,398453,2017-08-30 18:53:29,Reward Recipient Assignment,S-7GH8-K725-6YZ5-97LMS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8114266921447221185,393116,2017-08-15 21:03:07,Reward Recipient Assignment,S-7GH8-K725-6YZ5-97LMS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3843086829614749494,393113,2017-08-15 20:58:13,Account Update,S-7GH8-K725-6YZ5-97LMS,,0.0,1.0
10878548794280336422,393077,2017-08-15 18:46:51,Ordinary Payment,S-7GH8-K725-6YZ5-97LMS,S-9DQL-JCY9-PQRA-CFBLF,1.0,1.0
19639617946522986,393065,2017-08-15 17:57:18,Ordinary Payment,S-9DQL-JCY9-PQRA-CFBLF,S-7GH8-K725-6YZ5-97LMS,100.0,1.0
7770132947321197082,390943,2017-08-09 19:31:46,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-7GH8-K725-6YZ5-97LMS,1.0,1.0
