ID,Height,timestamp,Type,From,To,Amount,Fee
16653886162383556123,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSDL-VBKG-QPFU-64LHZ,0.0,1.0
7594616479864847592,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSDL-VBKG-QPFU-64LHZ,0.0,1.0
4174657917928566385,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSDL-VBKG-QPFU-64LHZ,0.0,1.0
687858882411565813,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSDL-VBKG-QPFU-64LHZ,0.0,1.0
12426769118228916292,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSDL-VBKG-QPFU-64LHZ,0.0,1.0
13712999121987059625,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSDL-VBKG-QPFU-64LHZ,0.0,1.0
2699637593609411626,71035,2015-02-26 04:28:14,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,34799.0,1.0
8931055092859691187,71034,2015-02-26 04:19:51,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,34800.0,35.0
746541842623856022,63732,2015-02-05 18:17:06,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,47399.0,1.0
1642464808589391123,63730,2015-02-05 18:10:35,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,47400.0,47.0
8238761043277956840,55849,2015-01-14 17:40:36,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,85599.0,1.0
9391463813057815938,55847,2015-01-14 17:35:11,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,85600.0,86.0
8397920457860989067,37609,2014-11-24 16:02:12,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,28499.0,1.0
9747800844748191853,37608,2014-11-24 15:40:09,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,28500.0,29.0
15255699642637556030,35504,2014-11-18 19:02:59,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
17734507205981664377,35474,2014-11-18 16:26:22,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,21000.0,21.0
10303170842138981648,34046,2014-11-14 16:48:31,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
3162490673128106808,34043,2014-11-14 16:36:55,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,13900.0,14.0
13042387094220315539,33036,2014-11-11 20:57:10,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
17339949376305283768,33034,2014-11-11 20:50:30,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,23000.0,23.0
13793849964474813970,31534,2014-11-07 16:12:34,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
13126639730237940748,31533,2014-11-07 16:09:02,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,36000.0,36.0
13411483035208769550,22590,2014-10-13 16:17:35,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
11512249730212000094,22589,2014-10-13 16:13:34,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,13000.0,13.0
1596256574170958110,22589,2014-10-13 16:13:34,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,73998.0,1.0
14262306677152683498,22587,2014-10-13 16:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TSDL-VBKG-QPFU-64LHZ,73999.0,1.0
10868196737272813897,15127,2014-09-22 19:05:18,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
17466854251451468856,15123,2014-09-22 18:51:58,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,22000.0,22.0
14356863426909249917,13030,2014-09-16 22:42:25,Ordinary Payment,S-TSDL-VBKG-QPFU-64LHZ,S-R8SQ-TUEM-DTHQ-7ATA3,15099.0,1.0
5520254709488269366,13028,2014-09-16 22:34:31,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-TSDL-VBKG-QPFU-64LHZ,15100.0,15.0
