ID,Height,timestamp,Type,From,To,Amount,Fee
8673521996029967498,558683,2018-11-22 03:12:07,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-3TJW-R7K4-BAJ3-E2VZG,211.56211572,0.00735
12724863811435154512,557570,2018-11-18 23:28:40,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
8881973615385407546,557565,2018-11-18 23:11:57,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
17764873486629312211,557562,2018-11-18 23:09:10,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.00735
11049714616661744182,557559,2018-11-18 23:02:18,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
4072342562193591242,557556,2018-11-18 22:55:47,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
3258537136271922807,557553,2018-11-18 22:52:48,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.00735
3540025497578353535,557553,2018-11-18 22:52:48,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0147
17371413958555736833,557551,2018-11-18 22:40:33,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.00735
15204419185692222455,557550,2018-11-18 22:38:33,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.05145
12558088833597221239,557541,2018-11-18 22:11:21,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.0147
17307975413723372403,557541,2018-11-18 22:11:21,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.0147
850537068423473442,557541,2018-11-18 22:11:21,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
14182924018664091740,557539,2018-11-18 22:07:08,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
4277109745291675901,557539,2018-11-18 22:07:08,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0147
3213030529991836602,557538,2018-11-18 21:59:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.0147
9573771099336127855,557537,2018-11-18 21:56:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.02205
13945109883458578730,557537,2018-11-18 21:56:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.02205
14772092539989684538,557537,2018-11-18 21:56:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.02205
15553454677398746040,557537,2018-11-18 21:56:20,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.02205
16240370109348242107,557536,2018-11-18 21:52:13,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.0294
17927449436008340449,557526,2018-11-18 21:17:13,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0441
1804979094740925865,557526,2018-11-18 21:17:13,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0441
3890885149820038482,557526,2018-11-18 21:17:13,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.0441
6367262671593553298,557526,2018-11-18 21:17:13,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.03675
10163358612479426822,557501,2018-11-18 19:39:46,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.0588
1746793396816537097,557450,2018-11-18 16:13:56,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0588
16904791770367968204,557378,2018-11-18 10:54:15,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.05145
3299814035549404702,557366,2018-11-18 10:18:25,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.05145
16258322778838415380,557342,2018-11-18 08:59:48,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-MNTQ-U58G-4EEL-6LBEZ,1.1414454,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-MNTQ-U58G-4EEL-6LBEZ,0.8095274,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-MNTQ-U58G-4EEL-6LBEZ,2.84023655,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-MNTQ-U58G-4EEL-6LBEZ,1.11445126,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-MNTQ-U58G-4EEL-6LBEZ,1.38217661,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-MNTQ-U58G-4EEL-6LBEZ,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-MNTQ-U58G-4EEL-6LBEZ,1.63430153,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-MNTQ-U58G-4EEL-6LBEZ,2.38118174,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-MNTQ-U58G-4EEL-6LBEZ,0.02347592,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-MNTQ-U58G-4EEL-6LBEZ,0.19233486,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-MNTQ-U58G-4EEL-6LBEZ,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-MNTQ-U58G-4EEL-6LBEZ,1.52560071,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-MNTQ-U58G-4EEL-6LBEZ,0.18636894,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-MNTQ-U58G-4EEL-6LBEZ,0.74948722,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-MNTQ-U58G-4EEL-6LBEZ,0.32229821,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-MNTQ-U58G-4EEL-6LBEZ,0.16000229,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-MNTQ-U58G-4EEL-6LBEZ,0.77500244,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-MNTQ-U58G-4EEL-6LBEZ,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-MNTQ-U58G-4EEL-6LBEZ,0.40425421,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-MNTQ-U58G-4EEL-6LBEZ,0.77718653,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-MNTQ-U58G-4EEL-6LBEZ,0.46652097,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MNTQ-U58G-4EEL-6LBEZ,0.88511358,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-MNTQ-U58G-4EEL-6LBEZ,2.03325377,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-MNTQ-U58G-4EEL-6LBEZ,0.8986565,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-MNTQ-U58G-4EEL-6LBEZ,0.24942171,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-MNTQ-U58G-4EEL-6LBEZ,1.101408,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-MNTQ-U58G-4EEL-6LBEZ,1.28528006,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-MNTQ-U58G-4EEL-6LBEZ,0.84119698,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-MNTQ-U58G-4EEL-6LBEZ,1.12470086,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-MNTQ-U58G-4EEL-6LBEZ,0.72844314,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-MNTQ-U58G-4EEL-6LBEZ,2.89927656,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-MNTQ-U58G-4EEL-6LBEZ,0.5627399,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-MNTQ-U58G-4EEL-6LBEZ,2.67225271,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-MNTQ-U58G-4EEL-6LBEZ,3.47525036,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-MNTQ-U58G-4EEL-6LBEZ,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-MNTQ-U58G-4EEL-6LBEZ,0.18477322,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-MNTQ-U58G-4EEL-6LBEZ,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-MNTQ-U58G-4EEL-6LBEZ,0.76039339,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-MNTQ-U58G-4EEL-6LBEZ,0.16112533,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-MNTQ-U58G-4EEL-6LBEZ,0.05720822,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-MNTQ-U58G-4EEL-6LBEZ,1.32304283,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-MNTQ-U58G-4EEL-6LBEZ,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-MNTQ-U58G-4EEL-6LBEZ,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-MNTQ-U58G-4EEL-6LBEZ,1.44006342,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-MNTQ-U58G-4EEL-6LBEZ,0.72251563,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MNTQ-U58G-4EEL-6LBEZ,2.27680323,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-MNTQ-U58G-4EEL-6LBEZ,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-MNTQ-U58G-4EEL-6LBEZ,0.62695915,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-MNTQ-U58G-4EEL-6LBEZ,3.03922067,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-MNTQ-U58G-4EEL-6LBEZ,1.83575019,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-MNTQ-U58G-4EEL-6LBEZ,2.2086004,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-MNTQ-U58G-4EEL-6LBEZ,0.96370298,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-MNTQ-U58G-4EEL-6LBEZ,0.03385899,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-MNTQ-U58G-4EEL-6LBEZ,0.59355516,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-MNTQ-U58G-4EEL-6LBEZ,0.98028071,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-MNTQ-U58G-4EEL-6LBEZ,0.35763066,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MNTQ-U58G-4EEL-6LBEZ,0.35234066,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MNTQ-U58G-4EEL-6LBEZ,0.62315909,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MNTQ-U58G-4EEL-6LBEZ,0.99788668,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-MNTQ-U58G-4EEL-6LBEZ,1.6462405,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-MNTQ-U58G-4EEL-6LBEZ,0.36016037,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-MNTQ-U58G-4EEL-6LBEZ,0.13039368,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MNTQ-U58G-4EEL-6LBEZ,1.66821382,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-MNTQ-U58G-4EEL-6LBEZ,0.56445797,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-MNTQ-U58G-4EEL-6LBEZ,0.66987086,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-MNTQ-U58G-4EEL-6LBEZ,0.21155943,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-MNTQ-U58G-4EEL-6LBEZ,2.21358944,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-MNTQ-U58G-4EEL-6LBEZ,1.46178541,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MNTQ-U58G-4EEL-6LBEZ,7.48916462,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-MNTQ-U58G-4EEL-6LBEZ,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-MNTQ-U58G-4EEL-6LBEZ,1.68086218,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-MNTQ-U58G-4EEL-6LBEZ,0.88864296,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-MNTQ-U58G-4EEL-6LBEZ,0.08156496,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-MNTQ-U58G-4EEL-6LBEZ,1.05250556,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-MNTQ-U58G-4EEL-6LBEZ,1.9045099,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-MNTQ-U58G-4EEL-6LBEZ,0.0194453,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-MNTQ-U58G-4EEL-6LBEZ,3.31419123,0.0294
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-MNTQ-U58G-4EEL-6LBEZ,0.59213436,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-MNTQ-U58G-4EEL-6LBEZ,0.12483582,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-MNTQ-U58G-4EEL-6LBEZ,0.24462451,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MNTQ-U58G-4EEL-6LBEZ,0.52196317,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-MNTQ-U58G-4EEL-6LBEZ,0.23936417,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MNTQ-U58G-4EEL-6LBEZ,0.54771295,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-MNTQ-U58G-4EEL-6LBEZ,1.47320593,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-MNTQ-U58G-4EEL-6LBEZ,0.31770874,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-MNTQ-U58G-4EEL-6LBEZ,4.16518278,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MNTQ-U58G-4EEL-6LBEZ,3.98327294,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-MNTQ-U58G-4EEL-6LBEZ,6.98710651,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-MNTQ-U58G-4EEL-6LBEZ,2.24080532,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-MNTQ-U58G-4EEL-6LBEZ,0.18421377,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-MNTQ-U58G-4EEL-6LBEZ,4.13068718,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-MNTQ-U58G-4EEL-6LBEZ,0.96466729,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-MNTQ-U58G-4EEL-6LBEZ,1.2533266,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MNTQ-U58G-4EEL-6LBEZ,0.39808397,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-MNTQ-U58G-4EEL-6LBEZ,1.79987756,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-MNTQ-U58G-4EEL-6LBEZ,5.76152962,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MNTQ-U58G-4EEL-6LBEZ,1.05950792,0.03675
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MNTQ-U58G-4EEL-6LBEZ,1.50873278,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-MNTQ-U58G-4EEL-6LBEZ,1.6337105,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-MNTQ-U58G-4EEL-6LBEZ,1.88277531,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-MNTQ-U58G-4EEL-6LBEZ,1.18046077,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-MNTQ-U58G-4EEL-6LBEZ,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-MNTQ-U58G-4EEL-6LBEZ,1.473947,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-MNTQ-U58G-4EEL-6LBEZ,1.01746424,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-MNTQ-U58G-4EEL-6LBEZ,1.35947405,0.03675
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-MNTQ-U58G-4EEL-6LBEZ,5.71612839,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-MNTQ-U58G-4EEL-6LBEZ,6.93339048,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-MNTQ-U58G-4EEL-6LBEZ,1.20390451,0.0441
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-MNTQ-U58G-4EEL-6LBEZ,4.72663872,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-MNTQ-U58G-4EEL-6LBEZ,14.67237848,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-MNTQ-U58G-4EEL-6LBEZ,0.02744782,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-MNTQ-U58G-4EEL-6LBEZ,1.00976799,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-MNTQ-U58G-4EEL-6LBEZ,0.79688113,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-MNTQ-U58G-4EEL-6LBEZ,4.61849681,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-MNTQ-U58G-4EEL-6LBEZ,5.79891623,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-MNTQ-U58G-4EEL-6LBEZ,1.84001151,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-MNTQ-U58G-4EEL-6LBEZ,14.81448107,0.0147
4216664635769135550,540943,2018-10-03 11:23:33,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-85PU-TEL2-D5XC-G2FAN,0.777953,0.00735
2465216203310327318,540819,2018-10-03 02:54:19,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-MNTQ-U58G-4EEL-6LBEZ,0.74918413,0.08085
11601842865297281294,540608,2018-10-02 12:28:30,Ordinary Payment,S-BS7K-TA6H-MMY3-8GHTH,S-MNTQ-U58G-4EEL-6LBEZ,16.87631984,0.0294
