ID,Height,timestamp,Type,From,To,Amount,Fee
9333897325139250435,358247,2017-05-09 23:11:12,Ordinary Payment,S-DF32-2FQQ-7TEA-CBBR8,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14017553140373430006,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DF32-2FQQ-7TEA-CBBR8,2.0,1.0001
3893478110804089594,330701,2017-02-21 22:25:59,Ordinary Payment,S-DF32-2FQQ-7TEA-CBBR8,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11204943977884688024,318792,2017-01-19 14:45:56,Ordinary Payment,S-DF32-2FQQ-7TEA-CBBR8,S-XHQ2-VKF8-X82E-BN3DM,55.5218,1.0
6324189882666579193,318785,2017-01-19 14:16:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DF32-2FQQ-7TEA-CBBR8,56.5218,1.0
5586876751195374028,317454,2017-01-15 21:05:12,Ordinary Payment,S-DF32-2FQQ-7TEA-CBBR8,S-XHQ2-VKF8-X82E-BN3DM,76.13488571,1.0
15932890884861298920,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DF32-2FQQ-7TEA-CBBR8,77.13488571,1.0
11249796981412228730,315649,2017-01-10 20:03:48,Ordinary Payment,S-DF32-2FQQ-7TEA-CBBR8,S-XHQ2-VKF8-X82E-BN3DM,53.24762857,1.0
3939773025746928407,315538,2017-01-10 12:48:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DF32-2FQQ-7TEA-CBBR8,54.24762857,1.0
1887102292839697816,314403,2017-01-07 08:30:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DF32-2FQQ-7TEA-CBBR8,2.0,1.0
