ID,Height,timestamp,Type,From,To,Amount,Fee
8013760728306974629,779596,2020-07-31 21:40:47,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-4Y3L-HTP3-9HX5-2QU9P,17.21355,0.0147
2768460696108909402,742134,2020-04-18 09:18:30,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-7286-N97J-TVES-38AM6,18.0,0.0294
1590779485975316991,741555,2020-04-16 18:09:45,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-KC54-XZLL-FRRK-B7QD7,7.0,0.0441
14081291150668472737,740936,2020-04-15 01:13:08,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-KC54-XZLL-FRRK-B7QD7,13.0,0.0441
6793083737291643229,740889,2020-04-14 21:20:11,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KC54-XZLL-FRRK-B7QD7,14.0,0.03675
941222513669160201,736611,2020-04-02 22:11:29,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-MUGY-N6LA-AHFX-8L8RC,9.0,0.0588
11644012812381784205,736175,2020-04-01 17:24:51,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-KC54-XZLL-FRRK-B7QD7,1.0,0.0441
1869100677057250086,736109,2020-04-01 13:04:46,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-HZNL-58YM-T9A6-G88A2,6.0,0.0441
720495250385641134,735888,2020-03-31 21:35:13,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-KC54-XZLL-FRRK-B7QD7,1.0,0.03675
15985085978523371102,733979,2020-03-26 13:42:19,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0588
1127132214781146987,733883,2020-03-26 07:14:29,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-GQ5V-7K8E-TDAT-5RKKG,32.0,0.0441
8707140958434974991,732584,2020-03-22 15:57:08,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-KC54-XZLL-FRRK-B7QD7,1.0,0.03675
8064523256647226196,732412,2020-03-22 04:43:30,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-KC54-XZLL-FRRK-B7QD7,35.0,0.0147
16331450739504158205,732214,2020-03-21 15:10:09,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-D64Y-7DJF-VVTB-2EFZL,22.0,0.02205
4338941530431661046,730963,2020-03-18 02:58:48,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-KC54-XZLL-FRRK-B7QD7,10.0,0.05145
15093169029970750677,730717,2020-03-17 11:12:48,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-LHS3-3F7E-YH43-9GVBK,7.0,0.0588
10434004881510562495,730338,2020-03-16 09:45:08,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-7W9U-L72K-7634-23D7X,14.0,0.03675
11195702041214833554,729127,2020-03-13 00:08:21,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-KC54-XZLL-FRRK-B7QD7,1.0,0.0441
8883185461854339719,728557,2020-03-11 09:59:29,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-KC54-XZLL-FRRK-B7QD7,26.0,0.03675
1764662549290154174,727908,2020-03-09 13:56:44,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-KC54-XZLL-FRRK-B7QD7,2.0,0.0441
457596286896107176,727750,2020-03-09 03:32:04,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-KC54-XZLL-FRRK-B7QD7,1.0,0.05145
9611640098967189219,727617,2020-03-08 18:48:42,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-6YXH-NQYB-FHA2-7PYHT,4.0,0.05145
6392121227485187900,726510,2020-03-05 16:12:32,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-KC54-XZLL-FRRK-B7QD7,18.0,0.0147
12699257496443383082,724774,2020-02-29 19:40:15,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-6U7N-6PNH-HM4Q-B2UWR,2.0,0.0588
10856611439959594540,723905,2020-02-27 09:20:14,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-CNEZ-9FER-9DB4-DGL7E,3.0,0.0147
2659082594980939425,723854,2020-02-27 05:50:12,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-XGV8-QDTY-K8S8-8E6N6,5.0,0.03675
28914033556290609,721665,2020-02-21 03:10:30,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-JJEH-SPP2-UD7K-7Z6HD,8.0,0.0147
6882782379017820351,721255,2020-02-19 23:44:18,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-KC54-XZLL-FRRK-B7QD7,17.0,0.0588
3447583827920775246,721224,2020-02-19 21:21:27,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.00735
14695625713195621863,720624,2020-02-18 04:43:11,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-KC54-XZLL-FRRK-B7QD7,2.0,0.0294
5151833320381095036,719759,2020-02-15 18:58:20,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.03675
13903359430570484290,719323,2020-02-14 13:44:41,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-U63M-3AUM-FJQR-843WM,2.0,0.0441
3374725459201174187,718356,2020-02-11 20:58:14,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-KC54-XZLL-FRRK-B7QD7,1.0,0.05145
10160964547959539126,716654,2020-02-07 02:08:36,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KC54-XZLL-FRRK-B7QD7,1.0,0.0441
10591998876580306102,715666,2020-02-04 07:57:35,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-KC54-XZLL-FRRK-B7QD7,1.0,0.05145
7921930357067035972,715127,2020-02-02 19:37:11,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.0441
14947953290527224461,713812,2020-01-30 03:27:32,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-VJVC-8M3H-MEE9-F5DNC,1.0,0.0588
12147157586459168015,713106,2020-01-28 03:54:46,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-KC54-XZLL-FRRK-B7QD7,3.0,0.0588
9087539821295240792,708158,2020-01-14 08:11:13,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.00735
1572200932158440788,707714,2020-01-13 02:29:10,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-BWMD-V5G3-63KE-4KUHV,1.0,0.0294
7812322701419410015,707626,2020-01-12 20:25:19,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-X78K-WL4U-3AR6-7AK3Y,7.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KC54-XZLL-FRRK-B7QD7,10.0,0.05145
