ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKLD-3FHW-WF8L-D3R8V,2.19e-06,0.0735
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,1.34402129,0.05145
4082551091512137340,942858,2021-10-28 19:45:09,Ordinary Payment,S-GKLD-3FHW-WF8L-D3R8V,S-HK9D-P74Q-XDEJ-D6PGM,22035.95362077,0.0147
4583057207935304396,942857,2021-10-28 19:39:40,Remove Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.0147
8021633557571871801,942856,2021-10-28 19:34:16,Remove Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.0147
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,13.17161764,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,45.63137427,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,80.02909957,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,113.98835452,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,137.16462654,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,104.51824445,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,82.73970993,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,110.55609164,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,122.80492461,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,110.61236116,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,82.51718795,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,108.60423662,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,90.84880891,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,137.0336197,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,80.92682988,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,87.15078694,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,85.27179058,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,104.75318963,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,64.30952274,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,107.8241192,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,112.92965517,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,53.8163259,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,106.50317737,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,106.11283273,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,110.58160963,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,101.40398015,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,72.25068999,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,33.41710486,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,20.14230907,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,16.34063779,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,48.07758317,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,25.76553482,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,57.34475871,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,27.2823557,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,31.12422112,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,39.61657159,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,32.36840919,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,57.24085968,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,39.55913493,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,55.4606201,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,30.56571744,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,34.61305306,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,32.48489184,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,60.76914738,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,91.45233529,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,63.40597241,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,85.81767001,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,73.75234632,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,45.3412419,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,73.71699755,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,82.02699111,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,82.50923407,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,63.25416586,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,72.56494071,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,80.04876339,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,68.84898399,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,43.43926372,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,31.84520563,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,59.85240226,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,71.56895179,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,58.32145234,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,73.29725455,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,37.55509168,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,77.46998307,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,78.52249144,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,86.20096197,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,89.57700575,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,76.00347366,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,67.48661864,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,95.7455203,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,59.448885,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,76.75311074,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,104.08872818,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,50.37326737,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,107.0457034,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,54.24423698,0.02205
5067851002835964249,912840,2021-08-06 09:12:21,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.0147
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,86.98719785,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,105.5313617,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,131.13379322,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,121.50702897,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,119.20275178,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,131.23894846,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,124.2968073,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,131.92505341,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,120.5609198,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,73.83889338,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,34.7946068,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,79.96675184,0.0147
6760041431315099964,908216,2021-07-24 12:51:36,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,131.59219043,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,37.8290988,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,55.02695599,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,55.93491411,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,26.08325286,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,30.84428741,0.0147
3181242841784595740,905755,2021-07-17 16:26:47,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,55.51637102,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,73.35342372,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,26.97023951,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,48.0775638,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,49.63014369,0.0147
15992121390243619735,903936,2021-07-12 15:10:42,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.02205
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,86.21723607,0.02205
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,61.0215302,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,6.48250576,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,27.27860184,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,41.55315497,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,61.72828533,0.0147
2272208274781464604,902175,2021-07-07 17:47:57,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.02205
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,52.57117524,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,100.41643302,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,84.27913434,0.0294
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,1.73623259,0.02205
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,0.00195788,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,102.02642899,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,88.41554391,0.0294
17917534946702141699,900556,2021-07-03 05:46:59,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.05145
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,103.48102955,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,74.24281161,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,55.06733647,0.02205
4018991491171963079,899251,2021-06-29 14:45:53,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.08085
4752289051962049775,899249,2021-06-29 14:38:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKLD-3FHW-WF8L-D3R8V,5998.0,2.0
15214600904886806729,899248,2021-06-29 14:33:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKLD-3FHW-WF8L-D3R8V,266.0,2.0
1766641158639448557,899248,2021-06-29 14:33:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKLD-3FHW-WF8L-D3R8V,6.0,2.0
13813085415378550058,899247,2021-06-29 14:30:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKLD-3FHW-WF8L-D3R8V,5.0,2.0
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,39.5638315,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,36.23175634,0.02205
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,45.59030608,0.02205
9958643844183187651,898579,2021-06-27 17:54:26,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,98.43785676,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,115.14691898,0.02205
9701998954818748836,897812,2021-06-25 14:44:05,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.05145
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,114.36684586,0.0147
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,120.24225899,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,127.87067587,0.0147
6745502037724314411,896705,2021-06-22 12:56:59,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.03675
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,142.22777762,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,35.26678377,0.0147
18268461924308994277,896078,2021-06-20 19:04:30,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.1176
16126861312943966477,896077,2021-06-20 19:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKLD-3FHW-WF8L-D3R8V,6597.31098736,2.0
4868437557010634581,896064,2021-06-20 18:05:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKLD-3FHW-WF8L-D3R8V,6.0,2.0
1045707078195999106,895980,2021-06-20 12:41:37,Add Commitment,S-GKLD-3FHW-WF8L-D3R8V,,0.0,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,10.56068995,0.0147
9480432310403075973,895933,2021-06-20 09:29:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKLD-3FHW-WF8L-D3R8V,1e-08,0.03
10106364622275765260,895932,2021-06-20 09:26:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKLD-3FHW-WF8L-D3R8V,0.0,0.03
7272375979303711682,895930,2021-06-20 09:20:38,Ordinary Payment,S-GKLD-3FHW-WF8L-D3R8V,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.0147
13791182244763025307,895615,2021-06-19 12:16:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,31.48989911,0.0147
2376796489349087136,893721,2021-06-14 05:35:53,Reward Recipient Assignment,S-GKLD-3FHW-WF8L-D3R8V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
113472917974625436,893546,2021-06-13 18:19:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKLD-3FHW-WF8L-D3R8V,0.02205,0.02205
