ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7J8Q-GC58-YWGD-9RNPY,1.539e-05,0.0735
4372593245225169336,580606,2019-01-22 11:26:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.06
4172017820459625241,577080,2019-01-12 14:12:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.2
8914406972435329550,577080,2019-01-12 14:12:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.2
2986516934273563391,577079,2019-01-12 14:10:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.2
17795056168399039458,577056,2019-01-12 12:34:20,Reward Recipient Assignment,S-7J8Q-GC58-YWGD-9RNPY,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.1
2050831351843051105,576988,2019-01-12 07:38:10,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-7J8Q-GC58-YWGD-9RNPY,1.00000001,0.1
15435673956200035840,576735,2019-01-11 15:09:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.2
2723635417397930557,576735,2019-01-11 15:09:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.2
13244765554263721908,576734,2019-01-11 15:05:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7J8Q-GC58-YWGD-9RNPY,0.0,0.2
6624072467225256448,576521,2019-01-11 00:48:32,Account Update,S-7J8Q-GC58-YWGD-9RNPY,,0.0,0.00735
15321612032901410295,576520,2019-01-11 00:40:39,Account Update,S-7J8Q-GC58-YWGD-9RNPY,,0.0,0.1
4873082432725502368,576520,2019-01-11 00:40:39,Account Update,S-7J8Q-GC58-YWGD-9RNPY,,0.0,0.1
17527984617945773673,575737,2019-01-08 19:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J8Q-GC58-YWGD-9RNPY,0.05,0.00735
12216591227112794578,575736,2019-01-08 19:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J8Q-GC58-YWGD-9RNPY,0.05,0.0294
17064351628980785335,575736,2019-01-08 19:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J8Q-GC58-YWGD-9RNPY,0.05,0.02205
3572942170933040829,575736,2019-01-08 19:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J8Q-GC58-YWGD-9RNPY,0.05,0.03675
5238953889068068162,575736,2019-01-08 19:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J8Q-GC58-YWGD-9RNPY,0.05,0.0147
