ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVQD-S8J9-WXDP-8L4ST,1e-08,0.882
14940192661778209883,558209,2018-11-20 18:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVQD-S8J9-WXDP-8L4ST,366.39565298,0.1
5156397626144780546,557900,2018-11-19 22:09:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVQD-S8J9-WXDP-8L4ST,397.20056573,0.1
7725597662868110320,554526,2018-11-10 11:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HVQD-S8J9-WXDP-8L4ST,411.09439078,0.1
3434845622163799694,550486,2018-10-30 04:11:59,Reward Recipient Assignment,S-HVQD-S8J9-WXDP-8L4ST,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18214246415163653996,549879,2018-10-28 11:17:13,Account Update,S-HVQD-S8J9-WXDP-8L4ST,,0.0,0.1
8270719765835352426,467223,2018-03-11 03:39:42,Reward Recipient Assignment,S-HVQD-S8J9-WXDP-8L4ST,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4687268022631393999,467218,2018-03-11 03:12:35,Reward Recipient Assignment,S-HVQD-S8J9-WXDP-8L4ST,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5530146007727202389,466969,2018-03-10 10:19:45,Ordinary Payment,S-HVQD-S8J9-WXDP-8L4ST,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3879516252726906195,466961,2018-03-10 09:52:42,Ordinary Payment,S-HVQD-S8J9-WXDP-8L4ST,S-QNLV-MKYG-FNSA-5BAX6,10.0,1.0
500278601459664716,460223,2018-02-19 13:33:46,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-HVQD-S8J9-WXDP-8L4ST,50.0,1.0
4812473854067086767,460219,2018-02-19 13:24:57,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-HVQD-S8J9-WXDP-8L4ST,3.0,1.0
